Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.08
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.01
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.22
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.02
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.4
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,18.2
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.2
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.6
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.0
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.54
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.53
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.43
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.18
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.97
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.26
525551,Plas Road Rhos,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.5
