Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.38
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.75
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.36
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.16
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.43
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.36
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,N Current (RMS),A,22.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,transformer,,Temperature,C,32.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
934582,TUDOR CRESCENT B096 ATHEE,2024-03-24T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.5
