Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-27.32
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-25.06
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-16.81
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.90118
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.90033
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92551
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,11.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,28.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,14.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,19.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,41.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,13.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,27.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,14.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,18.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,30.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,0.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-40.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96905
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97144
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.85733
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,20.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,9.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,22.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,5.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,14.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,4.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,15.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,4.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,5.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.06
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.81
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94293
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9826
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9606
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
