Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.05
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.03
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.15
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.7
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,4.0
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.31
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.58
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.11
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.89
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.06
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.66
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,21.8
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.1
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.1
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.8
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
872161,FIELD CLOSE HILTON,2023-05-30T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.31
