Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 00:30:00,-0.25984,-0.42412000000000005,0.49738777630000003,0.02016,0.005880000000000001,0.021,-0.28,-0.43,0.5131276644,-0.30984,-0.36412000000000005,0.4781048002,0.02016,0.005880000000000001,0.021,-0.33,-0.37,0.4957822102
2020-02-25 01:00:00,-0.2584,-0.4237,0.49627839970000004,0.0216,0.0063,0.022500000000000003,-0.28,-0.43,0.5131276644,-0.3084,-0.3637,0.47685244050000003,0.0216,0.0063,0.022500000000000003,-0.33,-0.37,0.4957822102
2020-02-25 01:30:00,-0.25696,-0.42328000000000005,0.4951710815,0.02304,0.00672,0.024,-0.28,-0.43,0.5131276644,-0.30696,-0.38328,0.4910478592,0.02304,0.00672,0.024,-0.33,-0.39,0.5108815910000001
2020-02-25 02:00:00,-0.26080000000000003,-0.4244,0.49812849750000004,0.019200000000000002,0.0056,0.02,-0.28,-0.43,0.5131276644,-0.3108,-0.3844,0.4943278264,0.019200000000000002,0.0056,0.02,-0.33,-0.39,0.5108815910000001
2020-02-25 02:30:00,-0.25984,-0.42412000000000005,0.49738777630000003,0.02016,0.005880000000000001,0.021,-0.28,-0.43,0.5131276644,-0.30984,-0.38412,0.4935068389,0.02016,0.005880000000000001,0.021,-0.33,-0.39,0.5108815910000001
2020-02-25 03:00:00,-0.25984,-0.42412000000000005,0.49738777630000003,0.02016,0.005880000000000001,0.021,-0.28,-0.43,0.5131276644,-0.30984,-0.38412,0.4935068389,0.02016,0.005880000000000001,0.021,-0.33,-0.39,0.5108815910000001
2020-02-25 03:30:00,-0.25936000000000003,-0.42398,0.4970177562,0.020640000000000002,0.00602,0.021500000000000002,-0.28,-0.43,0.5131276644,-0.30936,-0.38398000000000004,0.493096593,0.020640000000000002,0.00602,0.021500000000000002,-0.33,-0.39,0.5108815910000001
2020-02-25 04:00:00,-0.25552,-0.42286,0.4940658357,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.28,-0.43,0.5131276644,-0.30552,-0.38286000000000003,0.4898206304,0.024480000000000002,0.0071400000000000005,0.025500000000000002,-0.33,-0.39,0.5108815910000001
2020-02-25 04:30:00,-0.26080000000000003,-0.4244,0.49812849750000004,0.019200000000000002,0.0056,0.02,-0.28,-0.43,0.5131276644,-0.3108,-0.3844,0.4943278264,0.019200000000000002,0.0056,0.02,-0.33,-0.39,0.5108815910000001
2020-02-25 05:00:00,-0.29512000000000005,-0.42566000000000004,0.5179596992000001,0.01488,0.00434,0.0155,-0.31,-0.43,0.5300943312,-0.34512000000000004,-0.38566000000000006,0.5175340085,0.01488,0.00434,0.0155,-0.36,-0.39,0.5307541804
2020-02-25 05:30:00,-0.31704000000000004,-0.45622,0.5555637227,0.012960000000000001,0.0037800000000000004,0.0135,-0.33,-0.46,0.5661271942,-0.34704,-0.40622,0.534276567,0.012960000000000001,0.0037800000000000004,0.0135,-0.36,-0.41000000000000003,0.5456189146
2020-02-25 06:00:00,-0.358,-0.4565,0.5801346826,0.012,0.0035,0.0125,-0.37,-0.46,0.5903388857,-0.298,-0.4665,0.5535578109,0.012,0.0035,0.0125,-0.31,-0.47000000000000003,0.5630275304
2020-02-25 06:30:00,-0.47368000000000005,-0.52524,0.7072833944,0.01632,0.00476,0.017,-0.49,-0.53,0.7218032973,-0.26368,-0.62524,0.6785662827000001,0.01632,0.00476,0.017,-0.28,-0.63,0.6894200461000001
2020-02-25 07:00:00,-0.4984,-0.6337,0.8062122859,0.0216,0.0063,0.022500000000000003,-0.52,-0.64,0.8246211251000001,-0.3084,-0.7337,0.7958808014000001,0.0216,0.0063,0.022500000000000003,-0.33,-0.74,0.810246876
2020-02-25 07:30:00,-0.5027200000000001,-0.70496,0.8658498715,0.01728,0.00504,0.018000000000000002,-0.52,-0.71,0.8800568163,-0.31272,-0.8049600000000001,0.8635707267,0.01728,0.00504,0.018000000000000002,-0.33,-0.81,0.8746427842000001
2020-02-25 08:00:00,-0.5032,-0.7451,0.8991019130000001,0.016800000000000002,0.0049,0.0175,-0.52,-0.75,0.9126335519000001,-0.31320000000000003,-0.8351000000000001,0.8919003588000001,0.016800000000000002,0.0049,0.0175,-0.33,-0.84,0.9024965374
2020-02-25 08:30:00,-0.47696000000000005,-0.7732800000000001,0.9085443302,0.02304,0.00672,0.024,-0.5,-0.78,0.9264987858,-0.30696,-0.86328,0.9162296655000001,0.02304,0.00672,0.024,-0.33,-0.87,0.9304837452
2020-02-25 09:00:00,-0.47696000000000005,-0.7732800000000001,0.9085443302,0.02304,0.00672,0.024,-0.5,-0.78,0.9264987858,-0.30696,-0.8832800000000001,0.9350978558,0.02304,0.00672,0.024,-0.33,-0.89,0.9492101980000001
2020-02-25 09:30:00,-0.47600000000000003,-0.743,0.8823973028000001,0.024,0.007,0.025,-0.5,-0.75,0.9013878189000001,-0.306,-0.883,0.9345185926,0.024,0.007,0.025,-0.33,-0.89,0.9492101980000001
2020-02-25 10:00:00,-0.5822400000000001,-0.6448200000000001,0.868790107,0.01776,0.005180000000000001,0.018500000000000003,-0.6000000000000001,-0.65,0.8845903006,-0.28224000000000005,-0.9648200000000001,1.005254719,0.01776,0.005180000000000001,0.018500000000000003,-0.30000000000000004,-0.97,1.0153324579
2020-02-25 10:30:00,-0.5946400000000001,-0.6055200000000001,0.8486761455,0.015360000000000002,0.0044800000000000005,0.016,-0.61,-0.61,0.8626702730000001,0.015360000000000002,-0.96552,0.9656421698000001,0.015360000000000002,0.0044800000000000005,0.016,0.0,-0.97,0.97
2020-02-25 11:00:00,-0.59128,-0.6045400000000001,0.8456244143,0.01872,0.0054600000000000004,0.0195,-0.61,-0.61,0.8626702730000001,0.01872,-0.9645400000000001,0.9647216438,0.01872,0.0054600000000000004,0.0195,0.0,-0.97,0.97
2020-02-25 11:30:00,-0.5888800000000001,-0.60384,0.8434467381,0.021120000000000003,0.0061600000000000005,0.022,-0.61,-0.61,0.8626702730000001,0.021120000000000003,-0.98384,0.9840666644,0.021120000000000003,0.0061600000000000005,0.022,0.0,-0.99,0.99
2020-02-25 12:00:00,-0.4912,-0.7016,0.8564578215,0.028800000000000003,0.008400000000000001,0.03,-0.52,-0.71,0.8800568163,-0.25120000000000003,-0.9016000000000001,0.9359401690000001,0.028800000000000003,0.008400000000000001,0.03,-0.28,-0.91,0.9521029356
2020-02-25 12:30:00,-0.45456,-0.7025800000000001,0.8368055031,0.02544,0.00742,0.026500000000000003,-0.48,-0.71,0.8570297544000001,-0.25456,-0.87258,0.9089536017000001,0.02544,0.00742,0.026500000000000003,-0.28,-0.88,0.9234717104
2020-02-25 13:00:00,-0.45936000000000005,-0.70398,0.8405947002,0.020640000000000002,0.00602,0.021500000000000002,-0.48,-0.71,0.8570297544000001,-0.28936,-0.8739800000000001,0.9206357857,0.020640000000000002,0.00602,0.021500000000000002,-0.31,-0.88,0.9330058949000001
2020-02-25 13:30:00,-0.45792000000000005,-0.67356,0.814477624,0.022080000000000002,0.00644,0.023,-0.48,-0.68,0.8323460819,-0.28792,-0.8335600000000001,0.8818844596000001,0.022080000000000002,0.00644,0.023,-0.31,-0.84,0.8953770156
