Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.66
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.02
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.02
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.91
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.68
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,15.2
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,13.2
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.8
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.9
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-16.36
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.46
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.96
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,30.45
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.6
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,25.4
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,152.3
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.53
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.1
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.09
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.8
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.7
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.97
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.08
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.6
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,9.9
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
