site,time,unit,value
Dowlish Ford,2024-05-04T00:05:00+01:00,MW,2.5730000000000004
Dowlish Ford,2024-05-04T00:10:00+01:00,MW,2.587
Dowlish Ford,2024-05-04T00:15:00+01:00,MW,2.53
Dowlish Ford,2024-05-04T00:20:00+01:00,MW,2.509
Dowlish Ford,2024-05-04T00:25:00+01:00,MW,2.44
Dowlish Ford,2024-05-04T00:30:00+01:00,MW,2.465
Dowlish Ford,2024-05-04T00:35:00+01:00,MW,3.106
Dowlish Ford,2024-05-04T00:40:00+01:00,MW,2.753
Dowlish Ford,2024-05-04T00:45:00+01:00,MW,2.688
Dowlish Ford,2024-05-04T00:50:00+01:00,MW,2.589
Dowlish Ford,2024-05-04T00:55:00+01:00,MW,2.589
Dowlish Ford,2024-05-04T01:00:00+01:00,MW,2.753
Dowlish Ford,2024-05-04T01:05:00+01:00,MW,2.871
Dowlish Ford,2024-05-04T01:10:00+01:00,MW,2.716
Dowlish Ford,2024-05-04T01:15:00+01:00,MW,2.7359999999999998
Dowlish Ford,2024-05-04T01:20:00+01:00,MW,2.95
Dowlish Ford,2024-05-04T01:25:00+01:00,MW,2.9970000000000003
Dowlish Ford,2024-05-04T01:30:00+01:00,MW,2.9540000000000006
Dowlish Ford,2024-05-04T01:35:00+01:00,MW,3.0540000000000003
Dowlish Ford,2024-05-04T01:40:00+01:00,MW,3.093
Dowlish Ford,2024-05-04T01:45:00+01:00,MW,3.076
Dowlish Ford,2024-05-04T01:50:00+01:00,MW,3.044
Dowlish Ford,2024-05-04T01:55:00+01:00,MW,2.941
Dowlish Ford,2024-05-04T02:00:00+01:00,MW,2.861
Dowlish Ford,2024-05-04T02:05:00+01:00,MW,2.811
Dowlish Ford,2024-05-04T02:10:00+01:00,MW,2.668
Dowlish Ford,2024-05-04T02:15:00+01:00,MW,2.5620000000000003
Dowlish Ford,2024-05-04T02:20:00+01:00,MW,2.826
Dowlish Ford,2024-05-04T02:25:00+01:00,MW,2.867
Dowlish Ford,2024-05-04T02:30:00+01:00,MW,2.533
Dowlish Ford,2024-05-04T02:35:00+01:00,MW,2.722
Dowlish Ford,2024-05-04T02:40:00+01:00,MW,2.843
Dowlish Ford,2024-05-04T02:45:00+01:00,MW,2.766
Dowlish Ford,2024-05-04T02:50:00+01:00,MW,2.734
Dowlish Ford,2024-05-04T02:55:00+01:00,MW,2.683
Dowlish Ford,2024-05-04T03:00:00+01:00,MW,2.659
Dowlish Ford,2024-05-04T03:05:00+01:00,MW,2.836
Dowlish Ford,2024-05-04T03:10:00+01:00,MW,2.8360000000000003
Dowlish Ford,2024-05-04T03:15:00+01:00,MW,2.712
Dowlish Ford,2024-05-04T03:20:00+01:00,MW,2.427
Dowlish Ford,2024-05-04T03:25:00+01:00,MW,2.766
Dowlish Ford,2024-05-04T03:30:00+01:00,MW,2.757
Dowlish Ford,2024-05-04T03:35:00+01:00,MW,2.682
Dowlish Ford,2024-05-04T03:40:00+01:00,MW,2.699
Dowlish Ford,2024-05-04T03:45:00+01:00,MW,2.815
Dowlish Ford,2024-05-04T03:50:00+01:00,MW,2.8200000000000003
Dowlish Ford,2024-05-04T03:55:00+01:00,MW,2.771
