dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6946.0,,6946.0,33,404.0,2024-03-24 16:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7444.0,,7444.0,33,771.0,2024-03-24 16:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,10188.0,,10188.0,33,546.0,2024-03-24 17:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,9362.0,,9362.0,33,478.0,2024-03-24 17:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7860.0,,7860.0,33,626.0,2024-03-24 18:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,9839.0,,9839.0,33,447.0,2024-03-24 18:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,8274.0,,8274.0,33,372.0,2024-03-24 19:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,8401.0,,8401.0,33,342.0,2024-03-24 19:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7947.0,,7947.0,33,361.0,2024-03-24 20:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6742.0,,6742.0,33,251.0,2024-03-24 20:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7188.0,,7188.0,33,268.0,2024-03-24 21:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6068.0,,6068.0,33,173.0,2024-03-24 21:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,6819.0,,6819.0,33,239.0,2024-03-24 22:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7164.0,,7164.0,33,396.0,2024-03-24 22:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4371.0,,4371.0,33,363.0,2024-03-24 23:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3698.0,,3698.0,33,391.0,2024-03-24 23:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3342.0,,3342.0,33,236.0,2024-03-25 00:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4703.0,,4703.0,33,215.0,2024-03-25 00:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5970.0,,5970.0,33,163.0,2024-03-25 01:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5235.0,,5235.0,33,177.0,2024-03-25 01:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",32,4645.0,,4645.0,32,244.0,2024-03-25 02:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3779.0,,3779.0,33,161.0,2024-03-25 02:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3908.0,,3908.0,33,214.0,2024-03-25 03:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3420.0,,3420.0,33,98.0,2024-03-25 03:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3740.0,,3740.0,33,160.0,2024-03-25 04:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3807.0,,3807.0,33,242.0,2024-03-25 04:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3857.0,,3857.0,33,161.0,2024-03-25 05:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3743.0,,3743.0,33,124.0,2024-03-25 05:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4236.0,,4236.0,33,181.0,2024-03-25 06:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4805.0,,4805.0,33,148.0,2024-03-25 06:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4896.0,,4896.0,33,169.0,2024-03-25 07:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5118.0,,5118.0,33,284.0,2024-03-25 07:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,7663.0,,7663.0,33,384.0,2024-03-25 08:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5879.0,,5879.0,33,663.0,2024-03-25 08:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5647.0,,5647.0,33,568.0,2024-03-25 09:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5584.0,,5584.0,33,340.0,2024-03-25 09:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,8078.0,,8078.0,33,488.0,2024-03-25 10:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5694.0,,5694.0,33,733.0,2024-03-25 10:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5036.0,,5036.0,33,688.0,2024-03-25 11:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3484.0,,3484.0,33,670.0,2024-03-25 11:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4065.0,,4065.0,33,575.0,2024-03-25 12:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3564.0,,3564.0,33,402.0,2024-03-25 12:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,3381.0,,3381.0,33,456.0,2024-03-25 13:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,5822.0,,5822.0,33,513.0,2024-03-25 13:30:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
NGED_253133_20_Mar_2024,National Grid Electricity Distribution,NGED,253133,Jessopp Ave No 2,20,20,"50.7356, -2.7444",33,4715.0,,4715.0,33,378.0,2024-03-25 14:00:00+00:00,2024-04-17 11:02:26+01:00,2024-04-30 15:06:18+01:00
