Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.21
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.19
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,0.61
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,0.45
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,0.25
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,N Current (RMS),A,2.3
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,2.9
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,2.3
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,1.5
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.53
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.4
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.21
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.61
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,0.91
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,1.01
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,N Current (RMS),A,5.1
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,7.1
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,4.3
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,4.7
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.11
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.83
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.6
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,N Current (RMS),A,6.9
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,5.3
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,8.6
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,7.9
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.16
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.79
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.63
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,11.7
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,5.6
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,13.0
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,8.8
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.66
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.59
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.93
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,9.8
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,2.9
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,11.6
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,13.4
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,27.9
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.49
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.37
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.98
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.49
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.96
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,5.16
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,8.58
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,7.43
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,25.2
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,21.8
413075,Tolponds Estate,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,37.3
