site,time,unit,value
Caerau Road,2024-05-05T00:05:00+01:00,MW,4.011
Caerau Road,2024-05-05T00:10:00+01:00,MW,3.973
Caerau Road,2024-05-05T00:15:00+01:00,MW,3.9160000000000004
Caerau Road,2024-05-05T00:20:00+01:00,MW,3.886
Caerau Road,2024-05-05T00:25:00+01:00,MW,3.895
Caerau Road,2024-05-05T00:30:00+01:00,MW,3.854
Caerau Road,2024-05-05T00:35:00+01:00,MW,3.827
Caerau Road,2024-05-05T00:40:00+01:00,MW,3.805
Caerau Road,2024-05-05T00:45:00+01:00,MW,3.768
Caerau Road,2024-05-05T00:50:00+01:00,MW,3.758
Caerau Road,2024-05-05T00:55:00+01:00,MW,3.729
Caerau Road,2024-05-05T01:00:00+01:00,MW,3.693
Caerau Road,2024-05-05T01:05:00+01:00,MW,3.623
Caerau Road,2024-05-05T01:10:00+01:00,MW,3.621
Caerau Road,2024-05-05T01:15:00+01:00,MW,3.6310000000000002
Caerau Road,2024-05-05T01:20:00+01:00,MW,3.5860000000000003
Caerau Road,2024-05-05T01:25:00+01:00,MW,3.5410000000000004
Caerau Road,2024-05-05T01:30:00+01:00,MW,3.49
Caerau Road,2024-05-05T01:35:00+01:00,MW,3.45
Caerau Road,2024-05-05T01:40:00+01:00,MW,3.492
Caerau Road,2024-05-05T01:45:00+01:00,MW,3.497
Caerau Road,2024-05-05T01:50:00+01:00,MW,3.485
Caerau Road,2024-05-05T01:55:00+01:00,MW,3.4619999999999997
Caerau Road,2024-05-05T02:00:00+01:00,MW,3.3609999999999998
Caerau Road,2024-05-05T02:05:00+01:00,MW,3.357
Caerau Road,2024-05-05T02:10:00+01:00,MW,3.34
Caerau Road,2024-05-05T02:15:00+01:00,MW,3.314
Caerau Road,2024-05-05T02:20:00+01:00,MW,3.319
Caerau Road,2024-05-05T02:25:00+01:00,MW,3.318
Caerau Road,2024-05-05T02:30:00+01:00,MW,3.308
Caerau Road,2024-05-05T02:35:00+01:00,MW,3.239
Caerau Road,2024-05-05T02:40:00+01:00,MW,3.214
Caerau Road,2024-05-05T02:45:00+01:00,MW,3.207
Caerau Road,2024-05-05T02:50:00+01:00,MW,3.205
Caerau Road,2024-05-05T02:55:00+01:00,MW,3.2119999999999997
Caerau Road,2024-05-05T03:00:00+01:00,MW,3.204
Caerau Road,2024-05-05T03:05:00+01:00,MW,3.1820000000000004
Caerau Road,2024-05-05T03:10:00+01:00,MW,3.2030000000000003
Caerau Road,2024-05-05T03:15:00+01:00,MW,3.169
Caerau Road,2024-05-05T03:20:00+01:00,MW,3.148
Caerau Road,2024-05-05T03:25:00+01:00,MW,3.1340000000000003
Caerau Road,2024-05-05T03:30:00+01:00,MW,3.128
Caerau Road,2024-05-05T03:35:00+01:00,MW,3.144
Caerau Road,2024-05-05T03:40:00+01:00,MW,3.124
Caerau Road,2024-05-05T03:45:00+01:00,MW,3.1100000000000003
Caerau Road,2024-05-05T03:50:00+01:00,MW,3.08
Caerau Road,2024-05-05T03:55:00+01:00,MW,3.052
Caerau Road,2024-05-05T04:00:00+01:00,MW,3.066
Caerau Road,2024-05-05T04:05:00+01:00,MW,3.0700000000000003
Caerau Road,2024-05-05T04:10:00+01:00,MW,3.068
Caerau Road,2024-05-05T04:15:00+01:00,MW,3.053
Caerau Road,2024-05-05T04:20:00+01:00,MW,3.074
Caerau Road,2024-05-05T04:25:00+01:00,MW,3.1029999999999998
Caerau Road,2024-05-05T04:30:00+01:00,MW,3.039
Caerau Road,2024-05-05T04:35:00+01:00,MW,3.008
Caerau Road,2024-05-05T04:40:00+01:00,MW,3.059
Caerau Road,2024-05-05T04:45:00+01:00,MW,3.0549999999999997
Caerau Road,2024-05-05T04:50:00+01:00,MW,3.049
Caerau Road,2024-05-05T04:55:00+01:00,MW,3.072
Caerau Road,2024-05-05T05:00:00+01:00,MW,3.076
Caerau Road,2024-05-05T05:05:00+01:00,MW,2.91
Caerau Road,2024-05-05T05:10:00+01:00,MW,2.911
Caerau Road,2024-05-05T05:15:00+01:00,MW,2.9450000000000003
Caerau Road,2024-05-05T05:20:00+01:00,MW,3.051
Caerau Road,2024-05-05T05:25:00+01:00,MW,3.046
Caerau Road,2024-05-05T05:30:00+01:00,MW,3.019
Caerau Road,2024-05-05T05:35:00+01:00,MW,2.9429999999999996
Caerau Road,2024-05-05T05:40:00+01:00,MW,3.0069999999999997
Caerau Road,2024-05-05T05:45:00+01:00,MW,3.01
Caerau Road,2024-05-05T05:50:00+01:00,MW,3.012
Caerau Road,2024-05-05T05:55:00+01:00,MW,3.09
Caerau Road,2024-05-05T06:00:00+01:00,MW,3.053
Caerau Road,2024-05-05T06:05:00+01:00,MW,3.037
Caerau Road,2024-05-05T06:10:00+01:00,MW,3.0629999999999997
Caerau Road,2024-05-05T06:15:00+01:00,MW,3.1870000000000003
Caerau Road,2024-05-05T06:20:00+01:00,MW,3.176
Caerau Road,2024-05-05T06:25:00+01:00,MW,3.21
Caerau Road,2024-05-05T06:30:00+01:00,MW,3.165
Caerau Road,2024-05-05T06:35:00+01:00,MW,3.137
Caerau Road,2024-05-05T06:40:00+01:00,MW,3.178
Caerau Road,2024-05-05T06:45:00+01:00,MW,3.242
Caerau Road,2024-05-05T06:50:00+01:00,MW,3.283
Caerau Road,2024-05-05T06:55:00+01:00,MW,3.335
Caerau Road,2024-05-05T07:00:00+01:00,MW,3.3449999999999998
Caerau Road,2024-05-05T07:05:00+01:00,MW,3.3970000000000002
Caerau Road,2024-05-05T07:10:00+01:00,MW,3.3810000000000002
Caerau Road,2024-05-05T07:15:00+01:00,MW,3.481
Caerau Road,2024-05-05T07:20:00+01:00,MW,3.4859999999999998
Caerau Road,2024-05-05T07:25:00+01:00,MW,3.513
Caerau Road,2024-05-05T07:30:00+01:00,MW,3.606
Caerau Road,2024-05-05T07:35:00+01:00,MW,3.559
Caerau Road,2024-05-05T07:40:00+01:00,MW,3.656
Caerau Road,2024-05-05T07:45:00+01:00,MW,3.6719999999999997
Caerau Road,2024-05-05T07:50:00+01:00,MW,3.83
Caerau Road,2024-05-05T07:55:00+01:00,MW,3.928
Caerau Road,2024-05-05T08:00:00+01:00,MW,3.949
Caerau Road,2024-05-05T08:05:00+01:00,MW,3.984
Caerau Road,2024-05-05T08:10:00+01:00,MW,4.097
Caerau Road,2024-05-05T08:15:00+01:00,MW,4.2509999999999994
Caerau Road,2024-05-05T08:20:00+01:00,MW,4.245
Caerau Road,2024-05-05T08:25:00+01:00,MW,4.356
Caerau Road,2024-05-05T08:30:00+01:00,MW,4.2940000000000005
