Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.34
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.25
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.7
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.88
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.08
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.38
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,33.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,35.4
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,64.5
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.64
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.89
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.2
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.47
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.26
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.03
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.56
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.39
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.47
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
531844,Bigstone Grove. Tutshill,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.55
