Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.17
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.75
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.51
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.97
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.69
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,26.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,13.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,39.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.87
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.72
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,4.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.61
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.48
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.13
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,10.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,13.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,14.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.32
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,11.74
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.43
