Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.49
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.13
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.78
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,0.69
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,5.55
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.61
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,20.0
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,3.7
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,23.3
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,11.4
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.61
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.74
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.26
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,6.9
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.2
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.4
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,9.8
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.24
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.29
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.79
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.27
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.58
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.05
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.4
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.8
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,9.1
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.25
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.24
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.06
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.22
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.43
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,24.0
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.8
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,14.5
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,41.0
901411,ELM CRESCENT BURGH,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,7.5
