site,time,unit,value
Irthlingborough 11Kv,10/11/2023 00:00:00,MW,6.2125752
Irthlingborough 11Kv,10/11/2023 00:05:00,MW,6.2232952
Irthlingborough 11Kv,10/11/2023 00:10:00,MW,6.2652157
Irthlingborough 11Kv,10/11/2023 00:15:00,MW,6.2135517
Irthlingborough 11Kv,10/11/2023 00:20:00,MW,6.2290206
Irthlingborough 11Kv,10/11/2023 00:25:00,MW,6.237224100000001
Irthlingborough 11Kv,10/11/2023 00:30:00,MW,6.3070921
Irthlingborough 11Kv,10/11/2023 00:35:00,MW,6.3230124
Irthlingborough 11Kv,10/11/2023 00:40:00,MW,6.1919597
Irthlingborough 11Kv,10/11/2023 00:45:00,MW,6.255388
Irthlingborough 11Kv,10/11/2023 00:50:00,MW,6.2390988
Irthlingborough 11Kv,10/11/2023 00:55:00,MW,6.2156614
Irthlingborough 11Kv,10/11/2023 01:00:00,MW,6.2885527
Irthlingborough 11Kv,10/11/2023 01:05:00,MW,6.2160442
Irthlingborough 11Kv,10/11/2023 01:10:00,MW,6.1339802
Irthlingborough 11Kv,10/11/2023 01:15:00,MW,5.9998415000000005
Irthlingborough 11Kv,10/11/2023 01:20:00,MW,5.9660136999999995
Irthlingborough 11Kv,10/11/2023 01:25:00,MW,5.941243399999999
Irthlingborough 11Kv,10/11/2023 01:30:00,MW,5.957679000000001
Irthlingborough 11Kv,10/11/2023 01:35:00,MW,6.0027263
Irthlingborough 11Kv,10/11/2023 01:40:00,MW,5.993491199999999
Irthlingborough 11Kv,10/11/2023 01:45:00,MW,5.944554800000001
Irthlingborough 11Kv,10/11/2023 01:50:00,MW,5.9025903
Irthlingborough 11Kv,10/11/2023 01:55:00,MW,5.9214725
Irthlingborough 11Kv,10/11/2023 02:00:00,MW,6.0290816
Irthlingborough 11Kv,10/11/2023 02:05:00,MW,5.976126600000001
Irthlingborough 11Kv,10/11/2023 02:10:00,MW,6.0867923
Irthlingborough 11Kv,10/11/2023 02:15:00,MW,5.974212400000001
Irthlingborough 11Kv,10/11/2023 02:20:00,MW,5.9674547
Irthlingborough 11Kv,10/11/2023 02:25:00,MW,6.042633
Irthlingborough 11Kv,10/11/2023 02:30:00,MW,6.0047774
Irthlingborough 11Kv,10/11/2023 02:35:00,MW,5.8942347
Irthlingborough 11Kv,10/11/2023 02:40:00,MW,5.8864532
Irthlingborough 11Kv,10/11/2023 02:45:00,MW,5.7953425
Irthlingborough 11Kv,10/11/2023 02:50:00,MW,5.8281943
Irthlingborough 11Kv,10/11/2023 02:55:00,MW,5.8094249
Irthlingborough 11Kv,10/11/2023 03:00:00,MW,5.8199327
Irthlingborough 11Kv,10/11/2023 03:05:00,MW,5.744912
Irthlingborough 11Kv,10/11/2023 03:10:00,MW,5.794438400000001
Irthlingborough 11Kv,10/11/2023 03:15:00,MW,5.7392214
Irthlingborough 11Kv,10/11/2023 03:20:00,MW,5.7039276999999995
Irthlingborough 11Kv,10/11/2023 03:25:00,MW,5.6452815
Irthlingborough 11Kv,10/11/2023 03:30:00,MW,5.6942276
Irthlingborough 11Kv,10/11/2023 03:35:00,MW,5.7001067
Irthlingborough 11Kv,10/11/2023 03:40:00,MW,5.6529183
Irthlingborough 11Kv,10/11/2023 03:45:00,MW,5.5412368
Irthlingborough 11Kv,10/11/2023 03:50:00,MW,5.5736984
Irthlingborough 11Kv,10/11/2023 03:55:00,MW,5.590847
Irthlingborough 11Kv,10/11/2023 04:00:00,MW,5.4932912
Irthlingborough 11Kv,10/11/2023 04:05:00,MW,5.4035747999999995
Irthlingborough 11Kv,10/11/2023 04:10:00,MW,5.285471299999999
Irthlingborough 11Kv,10/11/2023 04:15:00,MW,5.274227700000001
Irthlingborough 11Kv,10/11/2023 04:20:00,MW,5.4176445
Irthlingborough 11Kv,10/11/2023 04:25:00,MW,5.4784337
Irthlingborough 11Kv,10/11/2023 04:30:00,MW,5.4832553
Irthlingborough 11Kv,10/11/2023 04:35:00,MW,5.4036536
Irthlingborough 11Kv,10/11/2023 04:40:00,MW,5.239585399999999
Irthlingborough 11Kv,10/11/2023 04:45:00,MW,5.2207755
Irthlingborough 11Kv,10/11/2023 04:50:00,MW,5.2247913
Irthlingborough 11Kv,10/11/2023 04:55:00,MW,5.2752605
Irthlingborough 11Kv,10/11/2023 05:00:00,MW,5.2297721
Irthlingborough 11Kv,10/11/2023 05:05:00,MW,5.3113272
Irthlingborough 11Kv,10/11/2023 05:10:00,MW,5.4003756
Irthlingborough 11Kv,10/11/2023 05:15:00,MW,5.351156
Irthlingborough 11Kv,10/11/2023 05:20:00,MW,5.4041488
Irthlingborough 11Kv,10/11/2023 05:25:00,MW,5.439177
Irthlingborough 11Kv,10/11/2023 05:30:00,MW,5.5360064
Irthlingborough 11Kv,10/11/2023 05:35:00,MW,5.4915879
Irthlingborough 11Kv,10/11/2023 05:40:00,MW,5.6099684
Irthlingborough 11Kv,10/11/2023 05:45:00,MW,5.6372148
Irthlingborough 11Kv,10/11/2023 05:50:00,MW,5.7456347
Irthlingborough 11Kv,10/11/2023 05:55:00,MW,5.7903421999999996
Irthlingborough 11Kv,10/11/2023 06:00:00,MW,5.9393291
Irthlingborough 11Kv,10/11/2023 06:05:00,MW,5.9744667
Irthlingborough 11Kv,10/11/2023 06:10:00,MW,6.000197399999999
Irthlingborough 11Kv,10/11/2023 06:15:00,MW,6.01349
Irthlingborough 11Kv,10/11/2023 06:20:00,MW,5.976833
Irthlingborough 11Kv,10/11/2023 06:25:00,MW,6.1297204
Irthlingborough 11Kv,10/11/2023 06:30:00,MW,6.2318849
Irthlingborough 11Kv,10/11/2023 06:35:00,MW,6.3759376
Irthlingborough 11Kv,10/11/2023 06:40:00,MW,6.469734600000001
Irthlingborough 11Kv,10/11/2023 06:45:00,MW,6.6329431
Irthlingborough 11Kv,10/11/2023 06:50:00,MW,6.7195754
Irthlingborough 11Kv,10/11/2023 06:55:00,MW,6.794191700000001
Irthlingborough 11Kv,10/11/2023 07:00:00,MW,6.794415
Irthlingborough 11Kv,10/11/2023 07:05:00,MW,6.9244403
Irthlingborough 11Kv,10/11/2023 07:10:00,MW,7.0208061
Irthlingborough 11Kv,10/11/2023 07:15:00,MW,7.1427404
Irthlingborough 11Kv,10/11/2023 07:20:00,MW,7.1925025
Irthlingborough 11Kv,10/11/2023 07:25:00,MW,7.3536277000000005
Irthlingborough 11Kv,10/11/2023 07:30:00,MW,7.4308491
Irthlingborough 11Kv,10/11/2023 07:35:00,MW,7.4582258
Irthlingborough 11Kv,10/11/2023 07:40:00,MW,7.4174959000000005
