site,time,unit,value
Westfa,2024-05-01T00:05:00+01:00,MW,5.404
Westfa,2024-05-01T00:10:00+01:00,MW,5.4190000000000005
Westfa,2024-05-01T00:15:00+01:00,MW,5.338
Westfa,2024-05-01T00:20:00+01:00,MW,5.4399999999999995
Westfa,2024-05-01T00:25:00+01:00,MW,5.49
Westfa,2024-05-01T00:30:00+01:00,MW,5.518
Westfa,2024-05-01T00:35:00+01:00,MW,5.413
Westfa,2024-05-01T00:40:00+01:00,MW,5.407
Westfa,2024-05-01T00:45:00+01:00,MW,5.567
Westfa,2024-05-01T00:50:00+01:00,MW,5.556
Westfa,2024-05-01T00:55:00+01:00,MW,5.577999999999999
Westfa,2024-05-01T01:00:00+01:00,MW,5.54
Westfa,2024-05-01T01:05:00+01:00,MW,5.494
Westfa,2024-05-01T01:10:00+01:00,MW,5.465
Westfa,2024-05-01T01:15:00+01:00,MW,5.395
Westfa,2024-05-01T01:20:00+01:00,MW,5.45
Westfa,2024-05-01T01:25:00+01:00,MW,5.398
Westfa,2024-05-01T01:30:00+01:00,MW,5.454000000000001
Westfa,2024-05-01T01:35:00+01:00,MW,5.476
Westfa,2024-05-01T01:40:00+01:00,MW,5.471
Westfa,2024-05-01T01:45:00+01:00,MW,5.3870000000000005
Westfa,2024-05-01T01:50:00+01:00,MW,5.335
Westfa,2024-05-01T01:55:00+01:00,MW,5.366
Westfa,2024-05-01T02:00:00+01:00,MW,5.252
Westfa,2024-05-01T02:05:00+01:00,MW,5.2379999999999995
Westfa,2024-05-01T02:10:00+01:00,MW,5.268
Westfa,2024-05-01T02:15:00+01:00,MW,5.242
Westfa,2024-05-01T02:20:00+01:00,MW,5.2219999999999995
Westfa,2024-05-01T02:25:00+01:00,MW,5.188
Westfa,2024-05-01T02:30:00+01:00,MW,5.146000000000001
Westfa,2024-05-01T02:35:00+01:00,MW,5.133
Westfa,2024-05-01T02:40:00+01:00,MW,5.223
Westfa,2024-05-01T02:45:00+01:00,MW,5.246
Westfa,2024-05-01T02:50:00+01:00,MW,5.295
Westfa,2024-05-01T02:55:00+01:00,MW,5.368
Westfa,2024-05-01T03:00:00+01:00,MW,5.298
Westfa,2024-05-01T03:05:00+01:00,MW,5.307
Westfa,2024-05-01T03:10:00+01:00,MW,5.3
Westfa,2024-05-01T03:15:00+01:00,MW,5.226
Westfa,2024-05-01T03:20:00+01:00,MW,5.26
Westfa,2024-05-01T03:25:00+01:00,MW,5.232
Westfa,2024-05-01T03:30:00+01:00,MW,5.246
Westfa,2024-05-01T03:35:00+01:00,MW,5.234
Westfa,2024-05-01T03:40:00+01:00,MW,5.308
Westfa,2024-05-01T03:45:00+01:00,MW,5.2170000000000005
Westfa,2024-05-01T03:50:00+01:00,MW,5.21
Westfa,2024-05-01T03:55:00+01:00,MW,5.324
Westfa,2024-05-01T04:00:00+01:00,MW,5.210000000000001
Westfa,2024-05-01T04:05:00+01:00,MW,5.116
Westfa,2024-05-01T04:10:00+01:00,MW,5.181
Westfa,2024-05-01T04:15:00+01:00,MW,5.133
Westfa,2024-05-01T04:20:00+01:00,MW,5.1129999999999995
Westfa,2024-05-01T04:25:00+01:00,MW,5.129
Westfa,2024-05-01T04:30:00+01:00,MW,5.154
Westfa,2024-05-01T04:35:00+01:00,MW,5.156000000000001
Westfa,2024-05-01T04:40:00+01:00,MW,5.154
Westfa,2024-05-01T04:45:00+01:00,MW,5.175000000000001
Westfa,2024-05-01T04:50:00+01:00,MW,5.208
Westfa,2024-05-01T04:55:00+01:00,MW,5.236
Westfa,2024-05-01T05:00:00+01:00,MW,5.177
Westfa,2024-05-01T05:05:00+01:00,MW,5.2620000000000005
Westfa,2024-05-01T05:10:00+01:00,MW,5.303
Westfa,2024-05-01T05:15:00+01:00,MW,5.356
Westfa,2024-05-01T05:20:00+01:00,MW,5.377
Westfa,2024-05-01T05:25:00+01:00,MW,5.365
Westfa,2024-05-01T05:30:00+01:00,MW,1.75
Westfa,2024-05-01T05:35:00+01:00,MW,-3.7720000000000002
Westfa,2024-05-01T05:40:00+01:00,MW,-3.886
Westfa,2024-05-01T05:45:00+01:00,MW,-3.742
Westfa,2024-05-01T05:50:00+01:00,MW,-3.641
Westfa,2024-05-01T05:55:00+01:00,MW,-3.614
Westfa,2024-05-01T06:00:00+01:00,MW,-3.584
Westfa,2024-05-01T06:05:00+01:00,MW,-3.1550000000000002
Westfa,2024-05-01T06:10:00+01:00,MW,-2.968
Westfa,2024-05-01T06:15:00+01:00,MW,-2.766
Westfa,2024-05-01T06:20:00+01:00,MW,-2.899
Westfa,2024-05-01T06:25:00+01:00,MW,-2.716
Westfa,2024-05-01T06:30:00+01:00,MW,-2.534
Westfa,2024-05-01T06:35:00+01:00,MW,-2.472
Westfa,2024-05-01T06:40:00+01:00,MW,-2.362
Westfa,2024-05-01T06:45:00+01:00,MW,-2.0869999999999997
Westfa,2024-05-01T06:50:00+01:00,MW,-1.994
Westfa,2024-05-01T06:55:00+01:00,MW,-1.9329999999999998
Westfa,2024-05-01T07:00:00+01:00,MW,-1.758
Westfa,2024-05-01T07:05:00+01:00,MW,-1.598
Westfa,2024-05-01T07:10:00+01:00,MW,-1.496
Westfa,2024-05-01T07:15:00+01:00,MW,-1.4500000000000002
Westfa,2024-05-01T07:20:00+01:00,MW,-1.318
Westfa,2024-05-01T07:25:00+01:00,MW,-1.228
Westfa,2024-05-01T07:30:00+01:00,MW,-1.162
Westfa,2024-05-01T07:35:00+01:00,MW,-1.1059999999999999
Westfa,2024-05-01T07:40:00+01:00,MW,-1.0190000000000001
Westfa,2024-05-01T07:45:00+01:00,MW,-0.883
Westfa,2024-05-01T07:50:00+01:00,MW,-0.8979999999999999
Westfa,2024-05-01T07:55:00+01:00,MW,-0.775
Westfa,2024-05-01T08:00:00+01:00,MW,-0.847
