site,time,unit,value
Northampton East 11Kv,10/11/2023 00:00:00,MW,1.6766844
Northampton East 11Kv,10/11/2023 00:05:00,MW,1.67577804
Northampton East 11Kv,10/11/2023 00:10:00,MW,1.6740276
Northampton East 11Kv,10/11/2023 00:15:00,MW,1.67608397
Northampton East 11Kv,10/11/2023 00:20:00,MW,1.5984143
Northampton East 11Kv,10/11/2023 00:25:00,MW,1.6165192
Northampton East 11Kv,10/11/2023 00:30:00,MW,1.5859579
Northampton East 11Kv,10/11/2023 00:35:00,MW,1.54603205
Northampton East 11Kv,10/11/2023 00:40:00,MW,1.5065279999999999
Northampton East 11Kv,10/11/2023 00:45:00,MW,1.5107654
Northampton East 11Kv,10/11/2023 00:50:00,MW,1.55103463
Northampton East 11Kv,10/11/2023 00:55:00,MW,1.5418802
Northampton East 11Kv,10/11/2023 01:00:00,MW,1.5678567700000001
Northampton East 11Kv,10/11/2023 01:05:00,MW,1.5027750100000001
Northampton East 11Kv,10/11/2023 01:10:00,MW,1.53630251
Northampton East 11Kv,10/11/2023 01:15:00,MW,1.50722551
Northampton East 11Kv,10/11/2023 01:20:00,MW,1.55471665
Northampton East 11Kv,10/11/2023 01:25:00,MW,1.57497335
Northampton East 11Kv,10/11/2023 01:30:00,MW,1.54881966
Northampton East 11Kv,10/11/2023 01:35:00,MW,1.52795914
Northampton East 11Kv,10/11/2023 01:40:00,MW,1.54687517
Northampton East 11Kv,10/11/2023 01:45:00,MW,1.4870537700000002
Northampton East 11Kv,10/11/2023 01:50:00,MW,1.46932567
Northampton East 11Kv,10/11/2023 01:55:00,MW,1.4198898
Northampton East 11Kv,10/11/2023 02:00:00,MW,1.46858297
Northampton East 11Kv,10/11/2023 02:05:00,MW,1.43315784
Northampton East 11Kv,10/11/2023 02:10:00,MW,1.39401534
Northampton East 11Kv,10/11/2023 02:15:00,MW,1.42245591
Northampton East 11Kv,10/11/2023 02:20:00,MW,1.4091945
Northampton East 11Kv,10/11/2023 02:25:00,MW,1.46598747
Northampton East 11Kv,10/11/2023 02:30:00,MW,1.40590134
Northampton East 11Kv,10/11/2023 02:35:00,MW,1.45911294
Northampton East 11Kv,10/11/2023 02:40:00,MW,1.4880809
Northampton East 11Kv,10/11/2023 02:45:00,MW,1.4829759
Northampton East 11Kv,10/11/2023 02:50:00,MW,1.46661662
Northampton East 11Kv,10/11/2023 02:55:00,MW,1.41491707
Northampton East 11Kv,10/11/2023 03:00:00,MW,1.3961594000000002
Northampton East 11Kv,10/11/2023 03:05:00,MW,1.39472
Northampton East 11Kv,10/11/2023 03:10:00,MW,1.39139766
Northampton East 11Kv,10/11/2023 03:15:00,MW,1.32425986
Northampton East 11Kv,10/11/2023 03:20:00,MW,1.37390496
Northampton East 11Kv,10/11/2023 03:25:00,MW,1.40047246
Northampton East 11Kv,10/11/2023 03:30:00,MW,1.33446651
Northampton East 11Kv,10/11/2023 03:35:00,MW,1.2956148
Northampton East 11Kv,10/11/2023 03:40:00,MW,1.28020182
Northampton East 11Kv,10/11/2023 03:45:00,MW,1.22952045
Northampton East 11Kv,10/11/2023 03:50:00,MW,1.2251309
Northampton East 11Kv,10/11/2023 03:55:00,MW,1.25561794
Northampton East 11Kv,10/11/2023 04:00:00,MW,1.2748272
Northampton East 11Kv,10/11/2023 04:05:00,MW,1.22617377
Northampton East 11Kv,10/11/2023 04:10:00,MW,1.20770245
Northampton East 11Kv,10/11/2023 04:15:00,MW,1.2104799000000002
Northampton East 11Kv,10/11/2023 04:20:00,MW,1.19398662
Northampton East 11Kv,10/11/2023 04:25:00,MW,1.3096016499999998
Northampton East 11Kv,10/11/2023 04:30:00,MW,1.7419691
Northampton East 11Kv,10/11/2023 04:35:00,MW,1.8562204
Northampton East 11Kv,10/11/2023 04:40:00,MW,1.8720427000000002
Northampton East 11Kv,10/11/2023 04:45:00,MW,1.9045389
Northampton East 11Kv,10/11/2023 04:50:00,MW,1.9423827
Northampton East 11Kv,10/11/2023 04:55:00,MW,1.8805171999999999
Northampton East 11Kv,10/11/2023 05:00:00,MW,1.8735216399999999
Northampton East 11Kv,10/11/2023 05:05:00,MW,1.8887219000000002
Northampton East 11Kv,10/11/2023 05:10:00,MW,1.9301911999999999
Northampton East 11Kv,10/11/2023 05:15:00,MW,1.9629584000000002
Northampton East 11Kv,10/11/2023 05:20:00,MW,1.94471595
Northampton East 11Kv,10/11/2023 05:25:00,MW,1.9777368
Northampton East 11Kv,10/11/2023 05:30:00,MW,2.02937663
Northampton East 11Kv,10/11/2023 05:35:00,MW,2.1959061
Northampton East 11Kv,10/11/2023 05:40:00,MW,2.12400775
Northampton East 11Kv,10/11/2023 05:45:00,MW,2.1803173
Northampton East 11Kv,10/11/2023 05:50:00,MW,2.1936916
Northampton East 11Kv,10/11/2023 05:55:00,MW,2.27598745
Northampton East 11Kv,10/11/2023 06:00:00,MW,2.9513553
Northampton East 11Kv,10/11/2023 06:05:00,MW,3.2261585999999998
Northampton East 11Kv,10/11/2023 06:10:00,MW,3.359114
Northampton East 11Kv,10/11/2023 06:15:00,MW,3.3485072999999996
Northampton East 11Kv,10/11/2023 06:20:00,MW,3.3563305000000003
Northampton East 11Kv,10/11/2023 06:25:00,MW,3.3904436000000002
Northampton East 11Kv,10/11/2023 06:30:00,MW,3.4176539
Northampton East 11Kv,10/11/2023 06:35:00,MW,3.5552325
Northampton East 11Kv,10/11/2023 06:40:00,MW,3.7319588
Northampton East 11Kv,10/11/2023 06:45:00,MW,3.8192769999999996
Northampton East 11Kv,10/11/2023 06:50:00,MW,4.0530883
Northampton East 11Kv,10/11/2023 06:55:00,MW,3.6132682000000003
Northampton East 11Kv,10/11/2023 07:00:00,MW,3.1308192000000004
Northampton East 11Kv,10/11/2023 07:05:00,MW,3.0059921000000003
