Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.14
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.88
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.18
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L3 Active Power,kW,1.16
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L2 Active Power,kW,1.47
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L1 Active Power,kW,2.15
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,N Current (RMS),A,5.2
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L3 Current (RMS),A,5.2
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L2 Current (RMS),A,7.6
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,51.0,L1 Current (RMS),A,11.0
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.28
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.36
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.67
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Active Power,kW,3.81
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Active Power,kW,2.57
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Active Power,kW,7.35
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,N Current (RMS),A,19.1
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Current (RMS),A,16.4
110294,Roman Way Id,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Current (RMS),A,14.8
