Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.53
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.38
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.34
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.18
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.45
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.92
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,15.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.0
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.5
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.76
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.89
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.65
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.62
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.98
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.23
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,26.4
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.8
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.13
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.04
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.02
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.01
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.49
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.15
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.94
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.99
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.93
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.74
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,35.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,78.1
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,72.3
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.4
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,transformer,,Temperature,C,30.5
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.68
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.75
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.35
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.9
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.2
755002,BROOKEND STREET - ROSS,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
