Timestamp,Shared_Demand_MW,Shared_Demand_MVAr,Shared_Demand_MVA,Shared_Gen_MW,Shared_Gen_MVAr,Shared_Gen_MVA,Shared_Import_MW,Shared_Import_MVAr,Shared_Import_MVA,Shared_Volts_kV
2019-03-31 00:30:00,88.97376,30.69868,94.1208739987,21.67776,6.32268,22.581,67.296,24.376,71.574723136,0.0
2019-03-31 01:00:00,94.37992,30.46256,99.1742751976,25.15392,7.33656,26.202,69.226,23.126,72.9866491353,0.0
2019-03-31 01:30:00,93.3132,31.0656,98.3484865039,25.2192,7.3556,26.27,68.094,23.71,72.103792799,0.0
2019-03-31 02:00:00,78.22392,30.62656,84.0057607406,21.36192,6.23056,22.252,56.862,24.396,61.8744847251,0.0
2019-03-31 02:30:00,72.88192,31.00656,79.203415494,20.16192,5.88056,21.002,52.72,25.126,58.4013208412,0.0
2019-03-31 03:00:00,69.01664,31.67152,75.9366958459,19.71264,5.74952,20.534,49.304,25.922,55.7030923738,0.0
2019-03-31 03:30:00,71.78536,32.67448,78.8717918752,22.14336,6.45848,23.066,49.642,26.216,56.1391736669,0.0
2019-03-31 04:00:00,71.4652,33.7976,79.0541117008,25.9392,7.5656,27.02,45.526,26.232,52.5426921655,0.0
2019-03-31 04:30:00,79.33648,34.44364,86.4907012068,25.45248,7.42364,26.513,53.884,27.02,60.2790664825,0.0
2019-03-31 05:00:00,68.75936,32.84748,76.2024050143,21.20736,6.18548,22.091,47.552,26.662,54.5165566411,0.0
2019-03-31 05:30:00,67.57624,31.14432,74.4077743304,19.57824,5.71032,20.394,47.998,25.434,54.3203125911,0.0
2019-03-31 06:00:00,69.23104,30.83972,75.7893477288,21.55104,6.28572,22.449,47.68,24.554,53.6309734762,0.0
2019-03-31 06:30:00,72.82976,30.37168,78.9088897887,22.42176,6.53968,23.356,50.408,23.832,55.7577858958,0.0
2019-03-31 07:00:00,80.76152,30.10536,86.1902303828,24.68352,7.19936,25.712,56.078,22.906,60.5757948359,0.0
2019-03-31 07:30:00,81.8416,29.2748,86.9198562217,27.9936,8.1648,29.16,53.848,21.11,57.8380428784,0.0
2019-03-31 08:00:00,80.33272,30.59696,85.9623165337,36.65472,10.69096,38.182,43.678,19.906,48.000172083,0.0
2019-03-31 08:30:00,85.53448,33.36164,91.8103822689,47.96448,13.98964,49.963,37.57,19.372,42.2703120878,0.0
2019-03-31 09:00:00,86.98472,32.66796,92.9168290679,51.70272,15.07996,53.857,35.282,17.588,39.4228013718,0.0
2019-03-31 09:30:00,89.84992,30.26056,94.8088055801,57.45792,16.75856,59.852,32.392,13.502,35.0933849607,0.0
2019-03-31 10:00:00,97.95312,30.18016,102.4971013022,60.54912,17.66016,63.072,37.404,12.52,39.4437525598,0.0
2019-03-31 10:30:00,98.07664,30.83752,102.810407807,65.55264,19.11952,68.284,32.524,11.718,34.5705380346,0.0
2019-03-31 11:00:00,106.84384,31.07012,111.2697555617,67.46784,19.67812,70.279,39.376,11.392,40.9908165325,0.0
