Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.21
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.44
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.91
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.57
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.42
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.92
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,11.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,9.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,13.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.46
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.68
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.33
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.83
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,36.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,60.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,78.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,48.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.94
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.68
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.78
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.23
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.35
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.16
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.09
