Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.6800355898000001,0.5522009945,1.7684585154999999,0.0,0,0.0,1.6800355898000001,0.5522009945,1.7684585154999999
2019-03-31 01:00:00,1.6969837069,0.5577715712,1.7862986389,0.0,0,0.0,1.6969837069,0.5577715712,1.7862986389
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.6660163705,0.5475930999999999,1.7537014427000002,0.0,0,0.0,1.6660163705,0.5475930999999999,1.7537014427000002
2019-03-31 03:00:00,1.6090509515,0.5288694722,1.6937378437000001,0.0,0,0.0,1.6090509515,0.5288694722,1.6937378437000001
2019-03-31 03:30:00,1.5152274913000001,0.4980311921,1.5949763067,0.0,0,0.0,1.5152274913000001,0.4980311921,1.5949763067
2019-03-31 04:00:00,1.4610922433,0.48023779660000004,1.5379918351000001,0.0,0,0.0,1.4610922433,0.48023779660000004,1.5379918351000001
2019-03-31 04:30:00,1.4584924351000002,0.47938328090000004,1.5352551948,0.0,0,0.0,1.4584924351000002,0.47938328090000004,1.5352551948
2019-03-31 05:00:00,1.4519929144,0.4772469918,1.5284135940999999,0.0,0,0.0,1.4519929144,0.4772469918,1.5284135940999999
2019-03-31 05:30:00,1.4323298076,0.4707840411,1.507715587,0.0,0,0.0,1.4323298076,0.4707840411,1.507715587
2019-03-31 06:00:00,1.4703725716,0.48328809300000003,1.5477606016,0.0,0,0.0,1.4703725716,0.48328809300000003,1.5477606016
2019-03-31 06:30:00,1.5057826183,0.49492681250000004,1.585034335,0.0,0,0.0,1.5057826183,0.49492681250000004,1.585034335
2019-03-31 07:00:00,1.541362494,0.5056352998,1.6221792115,0.003,0,0.003,1.538362494,0.5056352998,1.619328941
2019-03-31 07:30:00,1.6974422697,0.556278873,1.7862688609,0.005,0,0.005,1.6924422697,0.556278873,1.7815181786
2019-03-31 08:00:00,1.8227192539,0.5967980582,1.9179346706,0.007,0,0.007,1.8157192539,0.5967980582,1.9112834251000002
2019-03-31 08:30:00,1.8274941753,0.5957380261,1.9221443121,0.015,0,0.015,1.8124941753,0.5957380261,1.9078886056000002
2019-03-31 09:00:00,1.9525917209,0.6348834963000001,2.0532149138,0.021,0,0.021,1.9315917209000002,0.6348834963000001,2.033254443
2019-03-31 09:30:00,1.940484343,0.6282745209,2.039658883,0.029,0,0.029,1.9114843430000001,0.6282745209,2.0120887821
2019-03-31 10:00:00,1.9164098742000002,0.6216763620000001,2.0147228854,0.025,0,0.025,1.8914098742,0.6216763620000001,1.9909577622999999
