Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-01 00:30:00,4.529,2.333,5.0945784909,4.529,2.333,5.0945784909
2020-04-01 01:00:00,4.563,2.323,5.120283,4.563,2.323,5.120283
2020-04-01 01:30:00,4.525,2.309,5.0800694877,4.525,2.309,5.0800694877
2020-04-01 02:00:00,4.5280000000000005,2.275,5.0673868019,4.5280000000000005,2.275,5.0673868019
2020-04-01 02:30:00,4.545,2.286,5.0875161916,4.545,2.286,5.0875161916
2020-04-01 03:00:00,4.518,2.308,5.0733803327,4.518,2.308,5.0733803327
2020-04-01 03:30:00,4.5280000000000005,2.303,5.080018996,4.5280000000000005,2.303,5.080018996
2020-04-01 04:00:00,4.526,2.283,5.0691976683,4.526,2.283,5.0691976683
2020-04-01 04:30:00,4.527,2.282,5.0696403225,4.527,2.282,5.0696403225
2020-04-01 05:00:00,4.566,2.32,5.1215970166,4.566,2.32,5.1215970166
2020-04-01 05:30:00,4.611,2.333,5.167611634,4.611,2.333,5.167611634
2020-04-01 06:00:00,4.591,2.324,5.1457027703,4.591,2.324,5.1457027703
2020-04-01 06:30:00,4.63,2.379,5.2054337956,4.63,2.379,5.2054337956
2020-04-01 07:00:00,4.678,2.461,5.285849506,4.678,2.461,5.285849506
2020-04-01 07:30:00,4.742,2.493,5.3573886363,4.742,2.493,5.3573886363
2020-04-01 08:00:00,4.774,2.5949999999999998,5.4337004885999995,4.774,2.5949999999999998,5.4337004885999995
2020-04-01 08:30:00,4.817,2.689,5.5167209463999995,4.817,2.689,5.5167209463999995
2020-04-01 09:00:00,4.772,2.601,5.4348123243,4.772,2.601,5.4348123243
2020-04-01 09:30:00,4.754,2.564,5.4013527935,4.754,2.564,5.4013527935
2020-04-01 10:00:00,4.73,2.551,5.37405815,4.73,2.551,5.37405815
2020-04-01 10:30:00,4.725,2.542,5.3653880568,4.725,2.542,5.3653880568
2020-04-01 11:00:00,4.777,2.601,5.4392030666,4.777,2.601,5.4392030666
2020-04-01 11:30:00,4.715,2.593,5.380973332,4.715,2.593,5.380973332
2020-04-01 12:00:00,4.6129999999999995,2.4939999999999998,5.2440256483,4.6129999999999995,2.4939999999999998,5.2440256483
2020-04-01 12:30:00,4.647,2.469,5.2621830071,4.647,2.469,5.2621830071
2020-04-01 13:00:00,4.687,2.501,5.3125295293,4.687,2.501,5.3125295293
2020-04-01 13:30:00,4.69,2.5220000000000002,5.3250900462,4.69,2.5220000000000002,5.3250900462
2020-04-01 14:00:00,4.749,2.597,5.4127081946,4.749,2.597,5.4127081946
2020-04-01 14:30:00,4.675,2.481,5.2925405997,4.675,2.481,5.2925405997
2020-04-01 15:00:00,4.709,2.481,5.3225972983,4.709,2.481,5.3225972983
2020-04-01 15:30:00,4.647,2.426,5.2421450762,4.647,2.426,5.2421450762
2020-04-01 16:00:00,4.607,2.4,5.1946558115,4.607,2.4,5.1946558115
2020-04-01 16:30:00,4.602,2.394,5.1874502407,4.602,2.394,5.1874502407
2020-04-01 17:00:00,4.555,2.34,5.1209007997,4.555,2.34,5.1209007997
2020-04-01 17:30:00,4.54,2.33,5.10298932,4.54,2.33,5.10298932
2020-04-01 18:00:00,4.5600000000000005,2.374,5.1409606106,4.5600000000000005,2.374,5.1409606106
2020-04-01 18:30:00,4.53,2.387,5.1204168776,4.53,2.387,5.1204168776
2020-04-01 19:00:00,4.536,2.386,5.1252601885,4.536,2.386,5.1252601885
2020-04-01 19:30:00,4.518,2.354,5.0944715133,4.518,2.354,5.0944715133
2020-04-01 20:00:00,4.566,2.396,5.1564689469000005,4.566,2.396,5.1564689469000005
2020-04-01 20:30:00,4.584,2.3810000000000002,5.1654832301,4.584,2.3810000000000002,5.1654832301
2020-04-01 21:00:00,4.577,2.387,5.162043975,4.577,2.387,5.162043975
2020-04-01 21:30:00,4.548,2.394,5.1396050432,4.548,2.394,5.1396050432
2020-04-01 22:00:00,4.5440000000000005,2.3890000000000002,5.1337371378,4.5440000000000005,2.3890000000000002,5.1337371378
2020-04-01 22:30:00,4.555,2.364,5.1319120218,4.555,2.364,5.1319120218
2020-04-01 23:00:00,4.572,2.444,5.1842376489,4.572,2.444,5.1842376489
2020-04-01 23:30:00,4.626,2.451,5.2351959849,4.626,2.451,5.2351959849
2020-04-02 00:00:00,4.619,2.363,5.1883455937,4.619,2.363,5.1883455937
2020-04-02 00:30:00,4.5600000000000005,2.324,5.1180636964,4.5600000000000005,2.324,5.1180636964
2020-04-02 01:00:00,4.574,2.367,5.1501616479,4.574,2.367,5.1501616479
2020-04-02 01:30:00,4.537,2.338,5.1039801136,4.537,2.338,5.1039801136
2020-04-02 02:00:00,4.561,2.328,5.1207719145,4.561,2.328,5.1207719145
