Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.28
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.77
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.95
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.93
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.2
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.07
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.36
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.12
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,4.4
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.4
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.8
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.4
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.73
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.96
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.97
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.3
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.1
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.5
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.49
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.55
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.78
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.58
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.25
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.3
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.8
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.8
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.2
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.1
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
412809,St Erth Church,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
