Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.54,0.6900000000000001,1.6875129629,0.0,0.0,0.0,1.54,0.6900000000000001,1.6875129629,1.06,-0.5700000000000001,1.2035364556,0.0,0.0,0.0,1.06,-0.5700000000000001,1.2035364556
2019-03-31 01:00:00,1.62,0.66,1.7492855685,0.0,0.0,0.0,1.62,0.66,1.7492855685,1.11,-0.5700000000000001,1.2477980606,0.0,0.0,0.0,1.11,-0.5700000000000001,1.2477980606
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.6,0.66,1.7307801709000001,0.0,0.0,0.0,1.6,0.66,1.7307801709000001,1.1,-0.5700000000000001,1.238910812,0.0,0.0,0.0,1.1,-0.5700000000000001,1.238910812
2019-03-31 03:00:00,1.58,0.67,1.7161876354,0.0,0.0,0.0,1.58,0.67,1.7161876354,1.09,-0.5700000000000001,1.2300406497,0.0,0.0,0.0,1.09,-0.5700000000000001,1.2300406497
2019-03-31 03:30:00,1.55,0.66,1.684666139,0.0,0.0,0.0,1.55,0.66,1.684666139,1.06,-0.5700000000000001,1.2035364556,0.0,0.0,0.0,1.06,-0.5700000000000001,1.2035364556
2019-03-31 04:00:00,1.51,0.66,1.6479381056,0.0,0.0,0.0,1.51,0.66,1.6479381056,1.03,-0.58,1.1820744477,0.0,0.0,0.0,1.03,-0.58,1.1820744477
2019-03-31 04:30:00,1.5,0.68,1.6469365501,0.0,0.0,0.0,1.5,0.68,1.6469365501,1.03,-0.58,1.1820744477,0.0,0.0,0.0,1.03,-0.58,1.1820744477
2019-03-31 05:00:00,1.48,0.68,1.6287418457,0.0,0.0,0.0,1.48,0.68,1.6287418457,1.01,-0.58,1.1646887996,0.0,0.0,0.0,1.01,-0.58,1.1646887996
2019-03-31 05:30:00,1.48,0.68,1.6287418457,0.0,0.0,0.0,1.48,0.68,1.6287418457,1.01,-0.58,1.1646887996,0.0,0.0,0.0,1.01,-0.58,1.1646887996
2019-03-31 06:00:00,1.51,0.7000000000000001,1.6643617394999999,0.0,0.0,0.0,1.51,0.7000000000000001,1.6643617394999999,1.03,-0.56,1.1723907199,0.0,0.0,0.0,1.03,-0.56,1.1723907199
2019-03-31 06:30:00,1.55,0.7000000000000001,1.7007351352,0.0,0.0,0.0,1.55,0.7000000000000001,1.7007351352,1.06,-0.56,1.1988327657,0.0,0.0,0.0,1.06,-0.56,1.1988327657
2019-03-31 07:00:00,1.58,0.72,1.7363179432,0.0,0.0,0.0,1.58,0.72,1.7363179432,1.09,-0.54,1.2164292006,0.0,0.0,0.0,1.09,-0.54,1.2164292006
