Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.07
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.06
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.08
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.05
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.02
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,2.3
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.35
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.14
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.02
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.63
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,14.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,13.5
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,17.3
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,32.4
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.46
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.92
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.09
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.75
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.18
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,17.6
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.7
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.5
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.24
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.49
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.25
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,20.9
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.7
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.06
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.25
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.1
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.08
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.31
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.4
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.3
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,20.1
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.19
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.42
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
