Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 01:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 03:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-03-31 03:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 04:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 04:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 05:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 05:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 06:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 06:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-03-31 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 07:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 08:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 08:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 09:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 09:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-03-31 10:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-03-31 10:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-03-31 11:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-03-31 11:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-03-31 12:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 12:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 13:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.368,1.274,4.55,4.368,1.274,4.55
2019-03-31 13:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-03-31 14:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-03-31 14:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-03-31 15:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.416,1.288,4.6,4.416,1.288,4.6
2019-03-31 15:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 16:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 16:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 17:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 17:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-03-31 18:00:00,4.128,1.204,4.3,4.128,1.204,4.3,3.888,1.134,4.05,3.888,1.134,4.05
2019-03-31 18:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.792,1.106,3.95,3.792,1.106,3.95
2019-03-31 19:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 19:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 20:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 20:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 21:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 21:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-03-31 22:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 22:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 23:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.456,1.008,3.6,3.456,1.008,3.6
