Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 00:30:00,4.74,2.33,5.2817137370000005,0.0,0.0,0.0,4.74,2.33,5.2817137370000005,4.58,0.92,4.6714879856,0.0,0.0,0.0,4.58,0.92,4.6714879856,3.9748695419,1.1593369497000001,4.1404891061,0.0,0.0,0.0,3.9748695419,1.1593369497000001,4.1404891061
2019-03-31 01:00:00,4.65,2.23,5.1570728131,0.0,0.0,0.0,4.65,2.23,5.1570728131,4.5,0.8200000000000001,4.5741010046,0.0,0.0,0.0,4.5,0.8200000000000001,4.5741010046,3.9090473434,1.1401388085,4.0719243161,0.0,0.0,0.0,3.9090473434,1.1401388085,4.0719243161
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,4.8,2.27,5.3096986732,0.0,0.0,0.0,4.8,2.27,5.3096986732,4.64,0.86,4.7190253231,0.0,0.0,0.0,4.64,0.86,4.7190253231,3.9939333522,1.1648972277,4.1603472418,0.0,0.0,0.0,3.9939333522,1.1648972277,4.1603472418
2019-03-31 03:00:00,4.88,2.3,5.3948493955,0.0,0.0,0.0,4.88,2.3,5.3948493955,4.72,0.89,4.8031760326,0.0,0.0,0.0,4.72,0.89,4.8031760326,4.0472157799,1.1804379358000001,4.2158497707,0.0,0.0,0.0,4.0472157799,1.1804379358000001,4.2158497707
2019-03-31 03:30:00,4.88,2.3,5.3948493955,0.0,0.0,0.0,4.88,2.3,5.3948493955,4.71,0.89,4.7933495595,0.0,0.0,0.0,4.71,0.89,4.7933495595,4.0369365433,1.1774398251,4.2051422326,0.0,0.0,0.0,4.0369365433,1.1774398251,4.2051422326
2019-03-31 04:00:00,4.88,2.33,5.4077074625,0.0,0.0,0.0,4.88,2.33,5.4077074625,4.73,0.91,4.8167416372,0.0,0.0,0.0,4.73,0.91,4.8167416372,4.0405281239,1.1784873695,4.2088834624,0.0,0.0,0.0,4.0405281239,1.1784873695,4.2088834624
2019-03-31 04:30:00,4.84,2.02,5.2446162872,0.0,0.0,0.0,4.84,2.02,5.2446162872,4.68,0.63,4.722213464,0.0,0.0,0.0,4.68,0.63,4.722213464,3.8910575155,1.1348917754,4.053184912,0.0,0.0,0.0,3.8910575155,1.1348917754,4.053184912
2019-03-31 05:00:00,4.78,1.94,5.1586820022,0.0,0.0,0.0,4.78,1.94,5.1586820022,4.62,0.56,4.6538156388,0.0,0.0,0.0,4.62,0.56,4.6538156388,3.8212208944,1.1145227609,3.9804384316,0.0,0.0,0.0,3.8212208944,1.1145227609,3.9804384316
2019-03-31 05:30:00,4.78,1.94,5.1586820022,0.0,0.0,0.0,4.78,1.94,5.1586820022,4.62,0.56,4.6538156388,0.0,0.0,0.0,4.62,0.56,4.6538156388,3.8090835137,1.1109826915,3.9677953268,0.0,0.0,0.0,3.8090835137,1.1109826915,3.9677953268
2019-03-31 06:00:00,4.9,2.02,5.3000377357,0.0,0.0,0.0,4.9,2.02,5.3000377357,4.74,0.65,4.7843599363,0.0,0.0,0.0,4.74,0.65,4.7843599363,3.9020793446,1.1381064754999999,4.064665984,0.0,0.0,0.0,3.9020793446,1.1381064754999999,4.064665984
