POSTCODE,ROTA_LOAD_BLOCK
BA1 1AA,S
BA1 1AG,S
BA1 1AJ,S
BA1 1AN,S
BA1 1AP,S
BA1 1AQ,S
BA1 1AR,S
BA1 1AS,S
BA1 1AT,S
BA1 1AU,S
BA1 1AW,S
BA1 1AZ,S
BA1 1BA,S
BA1 1BE,S
BA1 1BG,S
BA1 1BH,S
BA1 1BL,S
BA1 1BN,S
BA1 1BP,S
BA1 1BW,S
BA1 1BZ,S
BA1 1CC,S
BA1 1DA,S
BA1 1DB,S
BA1 1DD,S
BA1 1DE,S
BA1 1DG,R
BA1 1DN,S
BA1 1DU,S
BA1 1DX,S
BA1 1EA,S
BA1 1EB,S
BA1 1EE,S
BA1 1EF,S
BA1 1EL,S
BA1 1EN,S
BA1 1EP,S
BA1 1EQ,S
BA1 1ER,S
BA1 1ET,S
BA1 1EU,S
BA1 1EW,S
BA1 1EX,S
BA1 1EY,S
BA1 1HA,R
BA1 1HB,S
BA1 1HD,S
BA1 1HE,R
BA1 1HF,R
BA1 1HG,S
BA1 1HH,R
BA1 1HJ,R
BA1 1HL,R
BA1 1HN,R
BA1 1HQ,S
BA1 1HU,R
BA1 1HX,R
BA1 1HY,R
BA1 1HZ,R
BA1 1JB,R
BA1 1JD,R
BA1 1JG,S
BA1 1JH,S
BA1 1JN,S
BA1 1JP,S
BA1 1JQ,S
BA1 1JR,S
BA1 1JS,S
BA1 1JT,S
BA1 1JU,S
BA1 1JW,S
BA1 1JX,S
BA1 1JZ,S
BA1 1LA,S
BA1 1LB,S
BA1 1LE,S
BA1 1LF,S
BA1 1LJ,S
BA1 1LN,S
BA1 1LP,S
BA1 1LT,S
BA1 1LY,S
BA1 1LZ,S
BA1 1NA,S
BA1 1ND,S
BA1 1NE,S
BA1 1NF,S
BA1 1NG,S
BA1 1NH,S
BA1 1NL,S
BA1 1NN,S
BA1 1NP,S
BA1 1NQ,S
BA1 1NR,S
BA1 1NS,S
BA1 1NT,S
BA1 1NW,S
BA1 1NX,S
BA1 1NZ,S
BA1 1PE,S
BA1 1PF,S
BA1 1PQ,S
BA1 1PS,S
BA1 1PT,S
BA1 1PX,S
BA1 1QB,S
BA1 1QE,S
BA1 1QF,S
BA1 1QG,S
BA1 1QH,S
BA1 1QL,S
BA1 1QN,S
BA1 1QP,S
BA1 1QR,S
BA1 1QS,S
BA1 1QT,S
BA1 1QU,S
BA1 1QX,S
BA1 1QY,S
BA1 1QZ,S
BA1 1RB,S
BA1 1RD,S
BA1 1RE,S
BA1 1RG,S
BA1 1RH,S
BA1 1RJ,S
BA1 1RL,S
BA1 1RN,S
BA1 1RP,S
BA1 1RR,S
BA1 1RS,S
BA1 1RT,S
BA1 1RW,S
BA1 1RZ,S
BA1 1SA,S
BA1 1SB,S
BA1 1SF,S
BA1 1SG,S
BA1 1SH,S
BA1 1SJ,S
BA1 1SL,S
BA1 1SN,S
BA1 1SP,S
BA1 1SQ,S
BA1 1SR,S
BA1 1SS,S
BA1 1SU,S
BA1 1SX,S
BA1 1TB,S
BA1 1TG,S
BA1 1TH,S
BA1 1TN,S
BA1 1TP,S
BA1 1TR,S
BA1 1TS,S
BA1 1UA,S
BA1 1UD,S
BA1 1UE,S
BA1 1UF,S
BA1 1UG,S
BA1 1UH,S
BA1 1UJ,S
BA1 1UL,S
BA1 1UN,S
BA1 1UP,S
BA1 1UQ,S
BA1 1US,R
BA1 1UT,S
BA1 1UX,R
BA1 1XA,R
BA1 1XB,R
BA1 1XD,R
BA1 1XE,R
BA1 1XF,R
BA1 2AA,S
BA1 2AB,S
BA1 2AD,S
BA1 2AE,S
BA1 2AF,S
BA1 2AG,R
BA1 2AH,R
BA1 2AJ,S
BA1 2AL,R
BA1 2AN,R
BA1 2AP,R
BA1 2AQ,R
BA1 2AR,R
BA1 2AS,R
BA1 2AT,R
BA1 2AU,R
BA1 2AW,R
BA1 2AX,R
BA1 2AY,R
BA1 2AZ,R
BA1 2BA,R
BA1 2BB,R
BA1 2BD,R
BA1 2BE,R
BA1 2BG,R
BA1 2BH,R
BA1 2BJ,R
BA1 2BL,R
BA1 2BN,R
BA1 2BP,R
BA1 2BQ,R
BA1 2BS,R
BA1 2BT,R
BA1 2BU,R
BA1 2BX,S
BA1 2BY,R
BA1 2CC,S
BA1 2DA,S
BA1 2DL,R
BA1 2DR,R
BA1 2DW,S
BA1 2EB,S
BA1 2ED,R
BA1 2EE,S
BA1 2EH,R
BA1 2EJ,R
BA1 2EN,S
BA1 2ER,R
BA1 2ES,R
BA1 2ET,R
BA1 2EU,R
BA1 2EW,R
BA1 2EX,R
BA1 2EY,S
BA1 2FJ,S
BA1 2HA,R
BA1 2HB,R
BA1 2HG,R
BA1 2HH,R
BA1 2HL,R
BA1 2HN,R
BA1 2HQ,R
BA1 2HX,R
BA1 2JB,R
BA1 2JE,R
BA1 2JG,R
BA1 2JL,R
BA1 2JN,S
BA1 2JQ,R
BA1 2JR,R
BA1 2JS,S
BA1 2JU,S
BA1 2JW,R
BA1 2JY,S
BA1 2JZ,S
BA1 2LA,S
BA1 2LB,S
BA1 2LJ,R
BA1 2LL,R
BA1 2LN,R
BA1 2LP,R
BA1 2LR,R
BA1 2LS,R
BA1 2LT,R
BA1 2LU,R
BA1 2LW,R
BA1 2LX,R
BA1 2LY,R
BA1 2LZ,R
BA1 2NA,R
BA1 2NB,R
BA1 2ND,R
BA1 2NE,R
BA1 2NF,R
BA1 2NH,R
BA1 2NJ,R
BA1 2NN,R
BA1 2NP,R
BA1 2NQ,R
BA1 2NR,R
