site,time,unit,value
Bugle,2024-05-04T00:05:00+01:00,MVA,7.455
Bugle,2024-05-04T00:10:00+01:00,MVA,7.348
Bugle,2024-05-04T00:15:00+01:00,MVA,7.281
Bugle,2024-05-04T00:20:00+01:00,MVA,7.271
Bugle,2024-05-04T00:25:00+01:00,MVA,7.2620000000000005
Bugle,2024-05-04T00:30:00+01:00,MVA,7.254
Bugle,2024-05-04T00:35:00+01:00,MVA,7.245
Bugle,2024-05-04T00:40:00+01:00,MVA,7.236000000000001
Bugle,2024-05-04T00:45:00+01:00,MVA,7.227
Bugle,2024-05-04T00:50:00+01:00,MVA,7.394
Bugle,2024-05-04T00:55:00+01:00,MVA,7.929
Bugle,2024-05-04T01:00:00+01:00,MVA,8.280999999999999
Bugle,2024-05-04T01:05:00+01:00,MVA,8.700000000000001
Bugle,2024-05-04T01:10:00+01:00,MVA,9.210999999999999
Bugle,2024-05-04T01:15:00+01:00,MVA,9.432
Bugle,2024-05-04T01:20:00+01:00,MVA,9.406
Bugle,2024-05-04T01:25:00+01:00,MVA,9.642
Bugle,2024-05-04T01:30:00+01:00,MVA,9.981
Bugle,2024-05-04T01:35:00+01:00,MVA,10.543
Bugle,2024-05-04T01:40:00+01:00,MVA,10.688
Bugle,2024-05-04T01:45:00+01:00,MVA,10.594999999999999
Bugle,2024-05-04T01:50:00+01:00,MVA,10.352
Bugle,2024-05-04T01:55:00+01:00,MVA,10.021
Bugle,2024-05-04T02:00:00+01:00,MVA,9.832
Bugle,2024-05-04T02:05:00+01:00,MVA,9.780000000000001
Bugle,2024-05-04T02:10:00+01:00,MVA,9.725
Bugle,2024-05-04T02:15:00+01:00,MVA,9.673
Bugle,2024-05-04T02:20:00+01:00,MVA,9.606
Bugle,2024-05-04T02:25:00+01:00,MVA,9.523
Bugle,2024-05-04T02:30:00+01:00,MVA,9.441
Bugle,2024-05-04T02:35:00+01:00,MVA,9.356
Bugle,2024-05-04T02:40:00+01:00,MVA,9.281
Bugle,2024-05-04T02:45:00+01:00,MVA,9.332
Bugle,2024-05-04T02:50:00+01:00,MVA,9.209
Bugle,2024-05-04T02:55:00+01:00,MVA,9.024
Bugle,2024-05-04T03:00:00+01:00,MVA,8.52
Bugle,2024-05-04T03:05:00+01:00,MVA,8.241
Bugle,2024-05-04T03:10:00+01:00,MVA,8.1
Bugle,2024-05-04T03:15:00+01:00,MVA,7.942
Bugle,2024-05-04T03:20:00+01:00,MVA,8.081
Bugle,2024-05-04T03:25:00+01:00,MVA,8.166
Bugle,2024-05-04T03:30:00+01:00,MVA,7.997
Bugle,2024-05-04T03:35:00+01:00,MVA,7.8999999999999995
Bugle,2024-05-04T03:40:00+01:00,MVA,7.681
Bugle,2024-05-04T03:45:00+01:00,MVA,7.609
Bugle,2024-05-04T03:50:00+01:00,MVA,7.58
Bugle,2024-05-04T03:55:00+01:00,MVA,7.62
Bugle,2024-05-04T04:00:00+01:00,MVA,7.491
Bugle,2024-05-04T04:05:00+01:00,MVA,7.359999999999999
Bugle,2024-05-04T04:10:00+01:00,MVA,7.29
Bugle,2024-05-04T04:15:00+01:00,MVA,7.447
Bugle,2024-05-04T04:20:00+01:00,MVA,7.6530000000000005
Bugle,2024-05-04T04:25:00+01:00,MVA,7.864
Bugle,2024-05-04T04:30:00+01:00,MVA,8.245000000000001
Bugle,2024-05-04T04:35:00+01:00,MVA,8.625
Bugle,2024-05-04T04:40:00+01:00,MVA,8.593
Bugle,2024-05-04T04:45:00+01:00,MVA,8.606
Bugle,2024-05-04T04:50:00+01:00,MVA,8.636
Bugle,2024-05-04T04:55:00+01:00,MVA,8.927
Bugle,2024-05-04T05:00:00+01:00,MVA,8.716000000000001
Bugle,2024-05-04T05:05:00+01:00,MVA,7.9190000000000005
Bugle,2024-05-04T05:10:00+01:00,MVA,7.476
Bugle,2024-05-04T05:15:00+01:00,MVA,7.3420000000000005
Bugle,2024-05-04T05:20:00+01:00,MVA,7.148
Bugle,2024-05-04T05:25:00+01:00,MVA,7.031000000000001
Bugle,2024-05-04T05:30:00+01:00,MVA,6.846
Bugle,2024-05-04T05:35:00+01:00,MVA,6.796
Bugle,2024-05-04T05:40:00+01:00,MVA,6.752
Bugle,2024-05-04T05:45:00+01:00,MVA,6.7059999999999995
Bugle,2024-05-04T05:50:00+01:00,MVA,6.661
Bugle,2024-05-04T05:55:00+01:00,MVA,6.616
Bugle,2024-05-04T06:00:00+01:00,MVA,6.573
Bugle,2024-05-04T06:05:00+01:00,MVA,6.556
Bugle,2024-05-04T06:10:00+01:00,MVA,6.733
Bugle,2024-05-04T06:15:00+01:00,MVA,6.933
Bugle,2024-05-04T06:20:00+01:00,MVA,6.875
Bugle,2024-05-04T06:25:00+01:00,MVA,7.008
Bugle,2024-05-04T06:30:00+01:00,MVA,7.613
Bugle,2024-05-04T06:35:00+01:00,MVA,8.918
Bugle,2024-05-04T06:40:00+01:00,MVA,9.461
Bugle,2024-05-04T06:45:00+01:00,MVA,8.998000000000001
Bugle,2024-05-04T06:50:00+01:00,MVA,8.386
Bugle,2024-05-04T06:55:00+01:00,MVA,5.888
Bugle,2024-05-04T07:00:00+01:00,MVA,5.199
Bugle,2024-05-04T07:05:00+01:00,MVA,5.853999999999999
Bugle,2024-05-04T07:10:00+01:00,MVA,6.0649999999999995
Bugle,2024-05-04T07:15:00+01:00,MVA,5.82
Bugle,2024-05-04T07:20:00+01:00,MVA,5.956
Bugle,2024-05-04T07:25:00+01:00,MVA,6.314
