Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.95
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.06
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.35
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.88
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.62
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.24
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,9.5
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,9.2
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,17.3
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,9.5
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.2
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.79
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.58
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.75
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.72
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,9.1
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,3.5
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.8
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.8
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.24
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.28
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.94
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.05
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.67
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,4.9
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,4.1
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.6
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.2
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
872262,"WARDGATE,HULLAND",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.45
