Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.31
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.56
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.5
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89963
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96323
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97916
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Min),A,17.62
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (Max),A,44.88
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,17.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,26.25
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,11.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,20.62
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,33.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,64.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.13
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.37
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.69
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91632
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92773
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96936
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Min),A,22.75
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (Max),A,36.62
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,27.38
553013,Lloyds Tce Penydarren,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,22.12
