Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.48
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,2.47
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-4.29
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,11.78
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,14.5
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,19.68
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,21.5
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,48.9
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,61.6
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,82.0
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.33
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,1.38
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,1.31
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,2.26
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,4.8
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,5.7
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,5.7
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,10.1
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.81
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.83
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.25
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,5.36
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,5.16
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,2.62
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,17.0
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,26.3
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,22.0
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,11.3
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.98
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.65
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.7
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.28
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.96
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,12.6
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,16.6
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,15.5
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,5.3
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.11
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,8.9
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
