Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,32.10448,20.61614,38.153936423,0.86448,0.25214000000000003,0.9005000000000001,31.24,20.364,37.2911530527,136.69,32.26448,20.63614,38.2994379041,0.86448,0.25214000000000003,0.9005000000000001,31.4,20.384,37.4361784374,136.54
2019-03-31 01:00:00,32.91696,20.452280000000002,38.7533484081,0.81696,0.23828000000000002,0.851,32.1,20.214,37.9343616791,136.39,33.09696,20.46828,38.9147690138,0.81696,0.23828000000000002,0.851,32.28,20.23,38.0952923601,136.22
2019-03-31 01:30:00,33.11888,20.63534,39.0215000912,0.7588800000000001,0.22134,0.7905000000000001,32.36,20.414,38.260959162,0.003,33.29888,20.65534,39.1849266909,0.7588800000000001,0.22134,0.7905000000000001,32.54,20.434,38.4239502915,0.003
2019-03-31 02:00:00,31.92352,20.59986,37.9929646278,0.38352,0.11186000000000001,0.3995,31.54,20.488,37.6102345645,0.003,32.08352,20.61186,38.1339878357,0.38352,0.11186000000000001,0.3995,31.7,20.5,37.7510264761,0.003
2019-03-31 02:30:00,30.4256,21.0078,36.9735688864,0.4656,0.1358,0.485,29.96,20.872,36.5135862933,136.7,30.5856,21.0238,37.1144054755,0.4656,0.1358,0.485,30.12,20.888,36.6540985976,136.58
2019-03-31 03:00:00,29.47168,21.23174,36.3230877742,0.45168,0.13174000000000002,0.47050000000000003,29.02,21.1,35.8799442586,136.94,29.65168,21.26174,36.4867608133,0.45168,0.13174000000000002,0.47050000000000003,29.2,21.13,36.0432642806,136.79
2019-03-31 03:30:00,29.10224,21.16932,35.9872266545,0.40224000000000004,0.11732000000000001,0.419,28.7,21.052,35.5932114876,136.82,29.26224,21.36732,36.2331485494,0.40224000000000004,0.11732000000000001,0.419,28.86,21.25,35.839393131,136.74
2019-03-31 04:00:00,28.41696,21.09978,35.3938459579,0.39696000000000004,0.11578000000000001,0.41350000000000003,28.02,20.984,35.0064087847,137.03,28.59696,21.13178,35.5575343241,0.39696000000000004,0.11578000000000001,0.41350000000000003,28.2,21.016,35.1697633771,136.9
2019-03-31 04:30:00,28.2864,21.0607,35.2657554782,0.3864,0.11270000000000001,0.4025,27.9,20.948,34.888804852,136.34,28.4064,21.0647,35.3644616395,0.3864,0.11270000000000001,0.4025,28.02,20.952,34.9872363013,136.18
2019-03-31 05:00:00,28.1376,21.2218,35.2432877155,0.4176,0.1218,0.435,27.72,21.1,34.8368827538,135.36,28.2976,21.2378,35.3807619279,0.4176,0.1218,0.435,27.88,21.116,34.973988277,135.22
2019-03-31 05:30:00,28.90288,20.81334,35.6170127081,0.42288000000000003,0.12334,0.4405,28.48,20.69,35.2020809044,135.33,29.06288,20.84934,35.7679461576,0.42288000000000003,0.12334,0.4405,28.64,20.726,35.3527463714,135.2
2019-03-31 06:00:00,29.41872,20.44796,35.8270868841,0.43872000000000005,0.12796000000000002,0.457,28.98,20.32,35.3941068541,135.39,29.55872,20.45996,35.948962311,0.43872000000000005,0.12796000000000002,0.457,29.12,20.332,35.5156954599,135.2
2019-03-31 06:30:00,31.41792,20.24506,37.3757695778,0.51792,0.15106,0.5395,30.9,20.094,36.858904433,135.05,31.57792,20.25906,37.517922965,0.51792,0.15106,0.5395,31.06,20.108,37.0007468033,134.98
2019-03-31 07:00:00,33.41312,19.80766,38.8430171692,0.75312,0.21966000000000002,0.7845000000000001,32.66,19.588,38.0836624289,135.05,33.55312,19.81566,38.967579383,0.75312,0.21966000000000002,0.7845000000000001,32.8,19.596,38.2078946816,134.98
2019-03-31 07:30:00,35.86192,18.96456,40.5676206115,0.9619200000000001,0.28056000000000003,1.002,34.9,18.684,39.5866373414,135.61,36.00192,18.97856,40.6979604324,0.9619200000000001,0.28056000000000003,1.002,35.04,18.698,39.7167068625,135.49
