Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.94
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.06
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.77
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,9.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.35
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.83
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,11.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,34.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.19
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.42
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,19.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.31
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.57
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.78
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,18.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,transformer,,Temperature,C,27.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.97
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.33
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.04
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-05-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
