Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.33,-0.18,1.3421251805,0.0,0,0.0,1.33,-0.18,1.3421251805,1.32,-0.18,1.3322161987,0.0,0,0.0,1.32,-0.18,1.3322161987
2019-03-31 01:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33,1.29,-0.33,1.3315404613,0.0,0,0.0,1.29,-0.33,1.3315404613
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.28,-0.17,1.2912397144,0.0,0,0.0,1.28,-0.17,1.2912397144,1.27,-0.17,1.2813274367,0.0,0,0.0,1.27,-0.17,1.2813274367
2019-03-31 03:00:00,1.22,-0.17,1.2317873193,0.0,0,0.0,1.22,-0.17,1.2317873193,1.21,-0.17,1.2218837915,0.0,0,0.0,1.21,-0.17,1.2218837915
2019-03-31 03:30:00,1.15,-0.16,1.1610770862,0.0,0,0.0,1.15,-0.16,1.1610770862,1.1400000000000001,-0.16,1.1511733145,0.0,0,0.0,1.1400000000000001,-0.16,1.1511733145
2019-03-31 04:00:00,1.07,-0.17,1.0834205093,0.0,0,0.0,1.07,-0.17,1.0834205093,1.06,-0.17,1.0735455277,0.0,0,0.0,1.06,-0.17,1.0735455277
2019-03-31 04:30:00,1.02,-0.18,1.0357605901,0.0,0,0.0,1.02,-0.18,1.0357605901,1.01,-0.18,1.0259142264,0.0,0,0.0,1.01,-0.18,1.0259142264
2019-03-31 05:00:00,1.01,-0.08,1.0131633629,0.0,0,0.0,1.01,-0.08,1.0131633629,0.99,-0.26,1.0235721763,0.0,0,0.0,0.99,-0.26,1.0235721763
2019-03-31 05:30:00,1.02,0.07,1.0223991393,0.0,0,0.0,1.02,0.07,1.0223991393,0.97,-0.42,1.0570241246,0.0,0,0.0,0.97,-0.42,1.0570241246
2019-03-31 06:00:00,0.99,-0.17,1.0044899203,0.0,0,0.0,0.99,-0.17,1.0044899203,0.99,-0.17,1.0044899203,0.0,0,0.0,0.99,-0.17,1.0044899203
2019-03-31 06:30:00,1.06,-0.17,1.0735455277,0.0,0,0.0,1.06,-0.17,1.0735455277,1.05,-0.17,1.063672882,0.0,0,0.0,1.05,-0.17,1.063672882
2019-03-31 07:00:00,1.101,-0.19,1.1172739145,0.001,0,0.001,1.1,-0.19,1.1162884932,1.091,-0.19,1.1074208775,0.001,0,0.001,1.09,-0.19,1.1064357189
2019-03-31 07:30:00,1.1625,-0.17,1.1748643539,0.0025,0,0.0025,1.16,-0.17,1.1723907199,1.1625,-0.17,1.1748643539,0.0025,0,0.0025,1.16,-0.17,1.1723907199
2019-03-31 08:00:00,1.2935,-0.17,1.3046234131,0.0035,0,0.0035,1.29,-0.17,1.3011533345,1.2835,-0.17,1.2947093303,0.0035,0,0.0035,1.28,-0.17,1.2912397144
2019-03-31 08:30:00,1.3655,-0.13,1.3716742507,0.0055000000000000005,0,0.0055000000000000005,1.3599999999999999,-0.13,1.366199107,1.3555000000000001,-0.13,1.3617195930000001,0.0055000000000000005,0,0.0055000000000000005,1.35,-0.13,1.3562448157
2019-03-31 09:00:00,1.4475,-0.13,1.453325927,0.007500000000000001,0,0.007500000000000001,1.44,-0.13,1.4458561478,1.4375,-0.13,1.443366291,0.007500000000000001,0,0.007500000000000001,1.43,-0.13,1.4358969322
2019-03-31 09:30:00,1.5285000000000002,-0.12,1.5332032644,0.0085,0,0.0085,1.52,-0.12,1.5247294841999999,1.5185,-0.12,1.5232341416000001,0.0085,0,0.0085,1.51,-0.12,1.5147607072
2019-03-31 10:00:00,1.5965,-0.1,1.5996287851000002,0.006500000000000001,0,0.006500000000000001,1.5899999999999999,-0.1,1.5931415505,1.5865,-0.1,1.5896484674,0.006500000000000001,0,0.006500000000000001,1.58,-0.1,1.5831613942
2019-03-31 10:30:00,1.5670000000000002,-0.1,1.5701875684000002,0.007,0,0.007,1.56,-0.1,1.5632018424,1.5470000000000002,-0.1,1.5502286928,0.007,0,0.007,1.54,-0.1,1.5432433379
2019-03-31 11:00:00,1.573,-0.1,1.5761754344,0.013000000000000001,0,0.013000000000000001,1.56,-0.1,1.5632018424,1.553,-0.1,1.5562162445999999,0.013000000000000001,0,0.013000000000000001,1.54,-0.1,1.5432433379
2019-03-31 11:30:00,1.554,-0.1,1.5572141792,0.014,0,0.014,1.54,-0.1,1.5432433379,1.544,-0.1,1.5472349531,0.014,0,0.014,1.53,-0.1,1.5332644912
2019-03-31 12:00:00,1.4645000000000001,-0.1,1.4679101641,0.0145,0,0.0145,1.45,-0.1,1.4534441854,1.4545,-0.1,1.4579335547,0.0145,0,0.0145,1.44,-0.1,1.4434680461
2019-03-31 12:30:00,1.4235,-0.09,1.4263422626,0.0135,0,0.0135,1.4100000000000001,-0.09,1.4128694206999999,1.4135,-0.09,1.4163623301000001,0.0135,0,0.0135,1.4,-0.09,1.4028898745
2019-03-31 13:00:00,1.4115,-0.09,1.4143663776,0.0115,0,0.0115,1.4,-0.09,1.4028898745,1.4015,-0.09,1.4043867879,0.0115,0,0.0115,1.3900000000000001,-0.09,1.3929106217
2019-03-31 13:30:00,1.2875,-0.12,1.2930801405999999,0.007500000000000001,0,0.007500000000000001,1.28,-0.12,1.2856126944000001,1.2775,-0.12,1.2831236301,0.007500000000000001,0,0.007500000000000001,1.27,-0.12,1.2756566936
2019-03-31 14:00:00,1.2495,-0.12,1.2552490789,0.0095,0,0.0095,1.24,-0.12,1.2457929202,1.2395,-0.12,1.2452952461,0.0095,0,0.0095,1.23,-0.12,1.2358397954
2019-03-31 14:30:00,1.3155000000000001,-0.12,1.3209618655,0.0055000000000000005,0,0.0055000000000000005,1.31,-0.12,1.3154847015,1.3054999999999999,-0.12,1.3110035278,0.0055000000000000005,0,0.0055000000000000005,1.3,-0.12,1.3055267136
2019-03-31 15:00:00,1.2635,-0.12,1.2691856641,0.0035,0,0.0035,1.26,-0.12,1.2657013866,1.2535,-0.12,1.2592308168,0.0035,0,0.0035,1.25,-0.12,1.2557467897999999
2019-03-31 15:30:00,1.313,-0.12,1.3184722219,0.003,0,0.003,1.31,-0.12,1.3154847015,1.303,-0.12,1.3085140427,0.003,0,0.003,1.3,-0.12,1.3055267136
