site,time,unit,value
Axbridge,2024-05-04T00:05:00+01:00,MVA,3.453
Axbridge,2024-05-04T00:10:00+01:00,MVA,3.45
Axbridge,2024-05-04T00:15:00+01:00,MVA,3.4459999999999997
Axbridge,2024-05-04T00:20:00+01:00,MVA,3.444
Axbridge,2024-05-04T00:25:00+01:00,MVA,3.44
Axbridge,2024-05-04T00:30:00+01:00,MVA,3.437
Axbridge,2024-05-04T00:35:00+01:00,MVA,3.433
Axbridge,2024-05-04T00:40:00+01:00,MVA,3.431
Axbridge,2024-05-04T00:45:00+01:00,MVA,3.427
Axbridge,2024-05-04T00:50:00+01:00,MVA,3.424
Axbridge,2024-05-04T00:55:00+01:00,MVA,3.4210000000000003
Axbridge,2024-05-04T01:00:00+01:00,MVA,3.417
Axbridge,2024-05-04T01:05:00+01:00,MVA,3.415
Axbridge,2024-05-04T01:10:00+01:00,MVA,3.411
Axbridge,2024-05-04T01:15:00+01:00,MVA,3.408
Axbridge,2024-05-04T01:20:00+01:00,MVA,3.404
Axbridge,2024-05-04T01:25:00+01:00,MVA,3.402
Axbridge,2024-05-04T01:30:00+01:00,MVA,3.3979999999999997
Axbridge,2024-05-04T01:35:00+01:00,MVA,3.395
Axbridge,2024-05-04T01:40:00+01:00,MVA,3.391
Axbridge,2024-05-04T01:45:00+01:00,MVA,3.388
Axbridge,2024-05-04T01:50:00+01:00,MVA,3.386
Axbridge,2024-05-04T01:55:00+01:00,MVA,3.3819999999999997
Axbridge,2024-05-04T02:00:00+01:00,MVA,3.379
Axbridge,2024-05-04T02:05:00+01:00,MVA,3.375
Axbridge,2024-05-04T02:10:00+01:00,MVA,3.373
Axbridge,2024-05-04T02:15:00+01:00,MVA,3.3689999999999998
Axbridge,2024-05-04T02:20:00+01:00,MVA,3.3659999999999997
Axbridge,2024-05-04T02:25:00+01:00,MVA,3.362
Axbridge,2024-05-04T02:30:00+01:00,MVA,3.359
Axbridge,2024-05-04T02:35:00+01:00,MVA,3.357
Axbridge,2024-05-04T02:40:00+01:00,MVA,3.3529999999999998
Axbridge,2024-05-04T02:45:00+01:00,MVA,3.3499999999999996
Axbridge,2024-05-04T02:50:00+01:00,MVA,3.346
Axbridge,2024-05-04T02:55:00+01:00,MVA,3.3440000000000003
Axbridge,2024-05-04T03:00:00+01:00,MVA,3.34
Axbridge,2024-05-04T03:05:00+01:00,MVA,3.3369999999999997
Axbridge,2024-05-04T03:10:00+01:00,MVA,3.333
Axbridge,2024-05-04T03:15:00+01:00,MVA,3.3310000000000004
Axbridge,2024-05-04T03:20:00+01:00,MVA,3.327
Axbridge,2024-05-04T03:25:00+01:00,MVA,3.324
Axbridge,2024-05-04T03:30:00+01:00,MVA,3.327
Axbridge,2024-05-04T03:35:00+01:00,MVA,3.332
Axbridge,2024-05-04T03:40:00+01:00,MVA,3.337
Axbridge,2024-05-04T03:45:00+01:00,MVA,3.341
Axbridge,2024-05-04T03:50:00+01:00,MVA,3.347
Axbridge,2024-05-04T03:55:00+01:00,MVA,3.351
Axbridge,2024-05-04T04:00:00+01:00,MVA,3.356
Axbridge,2024-05-04T04:05:00+01:00,MVA,3.3609999999999998
Axbridge,2024-05-04T04:10:00+01:00,MVA,3.366
Axbridge,2024-05-04T04:15:00+01:00,MVA,3.37
Axbridge,2024-05-04T04:20:00+01:00,MVA,3.376
Axbridge,2024-05-04T04:25:00+01:00,MVA,3.381
Axbridge,2024-05-04T04:30:00+01:00,MVA,3.385
Axbridge,2024-05-04T04:35:00+01:00,MVA,3.391
Axbridge,2024-05-04T04:40:00+01:00,MVA,3.3949999999999996
Axbridge,2024-05-04T04:45:00+01:00,MVA,3.4
Axbridge,2024-05-04T04:50:00+01:00,MVA,3.4050000000000002
Axbridge,2024-05-04T04:55:00+01:00,MVA,3.41
Axbridge,2024-05-04T05:00:00+01:00,MVA,3.4139999999999997
Axbridge,2024-05-04T05:05:00+01:00,MVA,3.42
Axbridge,2024-05-04T05:10:00+01:00,MVA,3.424
