site,time,unit,value
Stickney,10/11/2023 00:00:00,MW,0.6342313
Stickney,10/11/2023 00:05:00,MW,0.50400305
Stickney,10/11/2023 00:10:00,MW,0.5356758
Stickney,10/11/2023 00:15:00,MW,0.61006516
Stickney,10/11/2023 00:20:00,MW,0.51857114
Stickney,10/11/2023 00:25:00,MW,0.38808352
Stickney,10/11/2023 00:30:00,MW,0.38755524
Stickney,10/11/2023 00:35:00,MW,0.39086378
Stickney,10/11/2023 00:40:00,MW,0.4439198
Stickney,10/11/2023 00:45:00,MW,0.5360445
Stickney,10/11/2023 00:50:00,MW,0.7086079
Stickney,10/11/2023 00:55:00,MW,0.7094924
Stickney,10/11/2023 01:00:00,MW,0.7269338
Stickney,10/11/2023 01:05:00,MW,0.74694103
Stickney,10/11/2023 01:10:00,MW,0.6495506
Stickney,10/11/2023 01:15:00,MW,0.49590892
Stickney,10/11/2023 01:20:00,MW,0.25477707
Stickney,10/11/2023 01:25:00,MW,0.352957
Stickney,10/11/2023 01:30:00,MW,0.3640369
Stickney,10/11/2023 01:35:00,MW,0.37201375
Stickney,10/11/2023 01:40:00,MW,0.5217275
Stickney,10/11/2023 01:45:00,MW,0.6498429
Stickney,10/11/2023 01:50:00,MW,0.77688587
Stickney,10/11/2023 01:55:00,MW,1.0514059
Stickney,10/11/2023 02:00:00,MW,0.99705833
Stickney,10/11/2023 02:05:00,MW,0.8641451
Stickney,10/11/2023 02:10:00,MW,0.7107278
Stickney,10/11/2023 02:15:00,MW,0.63439584
Stickney,10/11/2023 02:20:00,MW,0.52010095
Stickney,10/11/2023 02:25:00,MW,0.58701587
Stickney,10/11/2023 02:30:00,MW,0.885983
Stickney,10/11/2023 02:35:00,MW,0.80631757
Stickney,10/11/2023 02:40:00,MW,0.82092327
Stickney,10/11/2023 02:45:00,MW,0.7213971
Stickney,10/11/2023 02:50:00,MW,0.8325743
Stickney,10/11/2023 02:55:00,MW,0.6635223
Stickney,10/11/2023 03:00:00,MW,0.58908874
Stickney,10/11/2023 03:05:00,MW,0.73956007
Stickney,10/11/2023 03:10:00,MW,0.829753
Stickney,10/11/2023 03:15:00,MW,0.7723259
Stickney,10/11/2023 03:20:00,MW,0.6306669
Stickney,10/11/2023 03:25:00,MW,0.5955021
Stickney,10/11/2023 03:30:00,MW,0.6882245
Stickney,10/11/2023 03:35:00,MW,0.607364
Stickney,10/11/2023 03:40:00,MW,0.6962041
Stickney,10/11/2023 03:45:00,MW,0.7401466
Stickney,10/11/2023 03:50:00,MW,0.6983017
Stickney,10/11/2023 03:55:00,MW,0.9188267
Stickney,10/11/2023 04:00:00,MW,0.8373434
Stickney,10/11/2023 04:05:00,MW,0.92301625
Stickney,10/11/2023 04:10:00,MW,0.7467102
Stickney,10/11/2023 04:15:00,MW,0.598432
Stickney,10/11/2023 04:20:00,MW,0.6747706
Stickney,10/11/2023 04:25:00,MW,0.6543974
Stickney,10/11/2023 04:30:00,MW,0.55367494
Stickney,10/11/2023 04:35:00,MW,0.52572155
Stickney,10/11/2023 04:40:00,MW,0.6253175
Stickney,10/11/2023 04:45:00,MW,0.5578244
Stickney,10/11/2023 04:50:00,MW,0.633839
Stickney,10/11/2023 04:55:00,MW,0.64613384
Stickney,10/11/2023 05:00:00,MW,0.7650137
Stickney,10/11/2023 05:05:00,MW,0.81131995
Stickney,10/11/2023 05:10:00,MW,0.8023693
Stickney,10/11/2023 05:15:00,MW,0.84683406
Stickney,10/11/2023 05:20:00,MW,0.6962088
Stickney,10/11/2023 05:25:00,MW,0.5689047
Stickney,10/11/2023 05:30:00,MW,0.5944804
Stickney,10/11/2023 05:35:00,MW,0.6362298
Stickney,10/11/2023 05:40:00,MW,0.5590254
Stickney,10/11/2023 05:45:00,MW,0.46345413
Stickney,10/11/2023 05:50:00,MW,0.28657272
Stickney,10/11/2023 05:55:00,MW,0.31593615
Stickney,10/11/2023 06:00:00,MW,0.3649525
Stickney,10/11/2023 06:05:00,MW,0.63544774
Stickney,10/11/2023 06:10:00,MW,0.84471697
Stickney,10/11/2023 06:15:00,MW,0.8938153
Stickney,10/11/2023 06:20:00,MW,0.9545668
Stickney,10/11/2023 06:25:00,MW,0.9420816
Stickney,10/11/2023 06:30:00,MW,1.0141634
Stickney,10/11/2023 06:35:00,MW,0.89332277
Stickney,10/11/2023 06:40:00,MW,0.88562894
Stickney,10/11/2023 06:45:00,MW,0.7564019
Stickney,10/11/2023 06:50:00,MW,0.8022601
Stickney,10/11/2023 06:55:00,MW,1.0280807
Stickney,10/11/2023 07:00:00,MW,1.2433304
Stickney,10/11/2023 07:05:00,MW,1.4888784
Stickney,10/11/2023 07:10:00,MW,1.4256148
Stickney,10/11/2023 07:15:00,MW,1.4592744
Stickney,10/11/2023 07:20:00,MW,1.2982237
Stickney,10/11/2023 07:25:00,MW,1.3938788
Stickney,10/11/2023 07:30:00,MW,1.5831591
Stickney,10/11/2023 07:35:00,MW,1.3879012
Stickney,10/11/2023 07:40:00,MW,1.4742916
