Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.9363479777000001,0.628887068,2.0359131698,0.023,0,0.023,1.9133479777,0.628887068,2.0140505029
2019-03-31 01:00:00,1.9054121098,0.5963684207000001,1.9965596914,0.091,0,0.091,1.8144121098000001,0.5963684207000001,1.909907484
2019-03-31 01:30:00,0.1230000148,4.9e-09,0.1230000148,0.123,0,0.123,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.1120000148,4.9e-09,0.1120000148,0.112,0,0.112,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.9469217288,0.5981793449,2.0367431715,0.127,0,0.127,1.8199217288,0.5981793449,1.9157070829
2019-03-31 03:00:00,1.8547847082,0.5784132621,1.9428814209,0.095,0,0.095,1.7597847082,0.5784132621,1.852404956
2019-03-31 03:30:00,1.8223937339,0.5588923929,1.9061688352,0.122,0,0.122,1.7003937339,0.5588923929,1.789888141
2019-03-31 04:00:00,1.8444260783000002,0.5539727624,1.9258227799,0.159,0,0.159,1.6854260783,0.5539727624,1.774132714
2019-03-31 04:30:00,1.7150297016,0.5272190671,1.7942371142,0.111,0,0.111,1.6040297016,0.5272190671,1.6884523175
2019-03-31 05:00:00,1.6688030238,0.5179414068,1.7473313462000002,0.093,0,0.093,1.5758030238,0.5179414068,1.6587400251000002
2019-03-31 05:30:00,1.7919114568999999,0.5498594053,1.8743777728,0.11900000000000001,0,0.11900000000000001,1.6729114569,0.5498594053,1.7609594284
2019-03-31 06:00:00,1.8705292972,0.5803014172000001,1.9584763431,0.105,0,0.105,1.7655292972,0.5803014172000001,1.8584518918000001
2019-03-31 06:30:00,1.8474046944,0.579603094,1.9361931338,0.084,0,0.084,1.7634046944000001,0.579603094,1.8562154678
2019-03-31 07:00:00,1.8930432554,0.5817850835,1.980425876,0.123,0,0.123,1.7700432554,0.5817850835,1.8632034268000002
2019-03-31 07:30:00,2.0803713234,0.6183768499,2.1703305674,0.199,0,0.199,1.8813713234,0.6183768499,1.9803908667
2019-03-31 08:00:00,2.34664553,0.6694130136,2.4402579836,0.31,0,0.31,2.03664553,0.6694130136,2.1438374
2019-03-31 08:30:00,2.304652163,0.6089373184,2.3837420687,0.452,0,0.452,1.8526521630000001,0.6089373184,1.9501601714999999
2019-03-31 09:00:00,2.3937531954,0.5770881679000001,2.4623332663,0.638,0,0.638,1.7557531954,0.5770881679000001,1.8481612583
2019-03-31 09:30:00,2.1318528228,0.49790804450000004,2.1892256345,0.617,0,0.617,1.5148528228,0.49790804450000004,1.5945819186999999
2019-03-31 10:00:00,2.0785783776,0.40742970980000004,2.1181329138,0.839,0,0.839,1.2395783776,0.40742970980000004,1.3048193449
2019-03-31 10:30:00,2.0381121325,0.4033322532,2.0776375937,0.811,0,0.811,1.2271121325,0.4033322532,1.2916969815
2019-03-31 11:00:00,2.1522311604,0.35965638980000003,2.1820750873,1.058,0,1.058,1.0942311604,0.35965638980000003,1.1518222741
2019-03-31 11:30:00,2.0160850849,0.337257858,2.0440992961,0.99,0,0.99,1.0260850849,0.337257858,1.0800895631
2019-03-31 12:00:00,1.6862866896000002,0.2255715265,1.7013069427,1.0,0,1.0,0.6862866896,0.2255715265,0.7224070417
2019-03-31 12:30:00,1.7617660895,0.23591830490000001,1.7774918286,1.044,0,1.044,0.7177660895,0.23591830490000001,0.7555432521000001
2019-03-31 13:00:00,1.8219795032000001,0.22448450690000002,1.8357566842000002,1.139,0,1.139,0.6829795032,0.22448450690000002,0.7189257928
2019-03-31 13:30:00,1.6593477288,0.1999542289,1.6713517221,1.051,0,1.051,0.6083477288,0.1999542289,0.6403660303
2019-03-31 14:00:00,1.3592790042,0.130579294,1.3655366576,0.962,0,0.962,0.3972790042,0.130579294,0.4181884254
2019-03-31 14:30:00,1.3549491312,0.1515066527,1.3633933453,0.894,0,0.894,0.46094913120000003,0.1515066527,0.4852096118
2019-03-31 15:00:00,1.5442847524999999,0.1687085396,1.5534728733,1.031,0,1.031,0.5132847525,0.1687085396,0.5402997394
2019-03-31 15:30:00,1.6961486966,0.2136935426,1.709557057,1.046,0,1.046,0.6501486966000001,0.2136935426,0.6843670491
2019-03-31 16:00:00,1.4680247825000001,0.1853859809,1.4796839946,0.904,0,0.904,0.5640247825,0.1853859809,0.5937102974
2019-03-31 16:30:00,1.3831598423,0.2015358941,1.3977653115,0.77,0,0.77,0.6131598423,0.2015358941,0.6454314129000001
2019-03-31 17:00:00,1.4082613301,0.26993554540000003,1.4338985921,0.587,0,0.587,0.8212613301,0.26993554540000003,0.8644856106000001
2019-03-31 17:30:00,1.7475222008,0.39360651300000005,1.7913011832999999,0.55,0,0.55,1.1975222008,0.39360651300000005,1.2605496851
2019-03-31 18:00:00,1.9668520395,0.5189435698,2.0341606067,0.388,0,0.388,1.5788520395,0.5189435698,1.6619495152
2019-03-31 18:30:00,2.1256192076,0.5622533436,2.1987236839,0.41500000000000004,0,0.41500000000000004,1.7106192076000002,0.5622533436,1.8006517975
2019-03-31 19:00:00,2.2584681329,0.6269544564,2.3438750389,0.35100000000000003,0,0.35100000000000003,1.9074681329,0.6269544564,2.0078611925
2019-03-31 19:30:00,2.2396893048,0.6286705726,2.3262490991,0.327,0,0.327,1.9126893048,0.6286705726,2.0133571629
2019-03-31 20:00:00,2.2499873516,0.6258103789,2.3353975492,0.34600000000000003,0,0.34600000000000003,1.9039873516,0.6258103789,2.0041972122
2019-03-31 20:30:00,2.2423088446,0.6331470989,2.3299837346,0.316,0,0.316,1.9263088446,0.6331470989,2.0276935207
2019-03-31 21:00:00,2.2425737637,0.6013518154,2.3218012602,0.41300000000000003,0,0.41300000000000003,1.8295737637,0.6013518154,1.9258671197
2019-03-31 21:30:00,2.1805685938,0.5645374963,2.2524613154,0.463,0,0.463,1.7175685938,0.5645374963,1.8079669409
2019-03-31 22:00:00,1.9547269824,0.48439063450000003,2.0138500099,0.481,0,0.481,1.4737269824,0.48439063450000003,1.5512915604000002
2019-03-31 22:30:00,1.9001091953,0.416478652,1.9452170629,0.633,0,0.633,1.2671091953,0.416478652,1.3337991529
2019-03-31 23:00:00,1.9523223902,0.3761205808,1.9882226753,0.808,0,0.808,1.1443223902,0.3761205808,1.2045498844
2019-03-31 23:30:00,1.6644887320000001,0.2815142325,1.6881270693000001,0.808,0,0.808,0.8564887320000001,0.2815142325,0.9015670864
2019-04-01 00:00:00,1.5240217498000002,0.2353449681,1.5420861026,0.808,0,0.808,0.7160217498,0.2353449681,0.7537071051
2019-04-01 00:30:00,1.5714846459,0.21939159360000002,1.586725138,0.904,0,0.904,0.6674846459,0.21939159360000002,0.7026154168000001
2019-04-01 01:00:00,1.5734339848,0.2183888898,1.5885176146000002,0.909,0,0.909,0.6644339848,0.2183888898,0.6994041946
2019-04-01 01:30:00,1.8831140911,0.3290502892,1.911646613,0.882,0,0.882,1.0011140911,0.3290502892,1.0538043064
2019-04-01 02:00:00,1.8995162298000001,0.3354274638,1.9289047387,0.879,0,0.879,1.0205162298,0.3354274638,1.0742276103
2019-04-01 02:30:00,1.9278106163,0.3549165862,1.9602090590999999,0.848,0,0.848,1.0798106163,0.3549165862,1.136642754
2019-04-01 03:00:00,1.8591387031000002,0.5003027976000001,1.9252790983999999,0.337,0,0.337,1.5221387031,0.5003027976000001,1.6022512665000002
2019-04-01 03:30:00,1.8208144492,0.42459887630000004,1.8696656023,0.529,0,0.529,1.2918144491999999,0.42459887630000004,1.3598046834
2019-04-01 04:00:00,1.7730894873,0.35960982410000003,1.8091891984,0.679,0,0.679,1.0940894873,0.35960982410000003,1.1516731445
2019-04-01 04:30:00,1.7287302800000002,0.34535834190000003,1.7628898902999999,0.678,0,0.678,1.05073028,0.34535834190000003,1.1060318737000001
2019-04-01 05:00:00,1.7674066017,0.4011282518,1.8123548135,0.547,0,0.547,1.2204066017,0.4011282518,1.2846385281
2019-04-01 05:30:00,1.8139266994,0.4519165519,1.8693738631999999,0.439,0,0.439,1.3749266994,0.4519165519,1.4472912625
2019-04-01 06:00:00,1.9092512607,0.4940947955,1.9721485855,0.406,0,0.406,1.5032512607,0.4940947955,1.5823697481
2019-04-01 06:30:00,2.0105883845,0.5448229549,2.0830981024,0.353,0,0.353,1.6575883845,0.5448229549,1.7448298784
2019-04-01 07:00:00,2.1788676832,0.6021057902,2.2605299739999998,0.34700000000000003,0,0.34700000000000003,1.8318676832,0.6021057902,1.9282817718
2019-04-01 07:30:00,2.3109193818,0.6409075072,2.3981473729,0.361,0,0.361,1.9499193818,0.6409075072,2.0525467177
2019-04-01 08:00:00,2.3975183467,0.6746301562,2.4906264414,0.34500000000000003,0,0.34500000000000003,2.0525183467,0.6746301562,2.1605456281
2019-04-01 08:30:00,2.2760940771,0.591662311,2.3517373446,0.47600000000000003,0,0.47600000000000003,1.8000940771,0.591662311,1.8948358707000001
2019-04-01 09:00:00,2.1721248164,0.5095013882,2.2310799812,0.622,0,0.622,1.5501248163999999,0.5095013882,1.631710333
2019-04-01 09:30:00,2.0107938604,0.402570274,2.0506961683,0.786,0,0.786,1.2247938604,0.402570274,1.2892566952
2019-04-01 10:00:00,1.9047405724000002,0.3059196322,1.9291509711,0.974,0,0.974,0.9307405724000001,0.3059196322,0.9797269183
2019-04-01 10:30:00,1.7558709972000002,0.2195185811,1.7695398741,1.088,0,1.088,0.6678709972,0.2195185811,0.7030221023000001
2019-04-01 11:00:00,1.6979674252999999,0.1672895027,1.7061884876,1.189,0,1.189,0.5089674253,0.1672895027,0.5357551845
2019-04-01 11:30:00,1.714028564,0.1508753928,1.7206560674,1.255,0,1.255,0.45902856400000003,0.1508753928,0.48318796210000003
2019-04-01 12:00:00,1.8835067569000001,0.1756838751,1.8916824595000001,1.349,0,1.349,0.5345067569,0.1756838751,0.5626386915
2019-04-01 12:30:00,1.9873002916,0.1851478523,1.9959063546,1.424,0,1.424,0.5633002916000001,0.1851478523,0.5929476754
2019-04-01 13:00:00,1.9356325973000001,0.1892012852,1.9448574955,1.3599999999999999,0,1.3599999999999999,0.5756325973,0.1892012852,0.6059290498000001
2019-04-01 13:30:00,2.1500767058,0.21235514390000002,2.1605380228,1.504,0,1.504,0.6460767058,0.21235514390000002,0.6800807429
2019-04-01 14:00:00,2.1006846181,0.2023657478,2.1104093822,1.4849999999999999,0,1.4849999999999999,0.6156846181,0.2023657478,0.6480890717000001
2019-04-01 14:30:00,2.0473907499,0.19602416,2.0567533528,1.451,0,1.451,0.5963907499000001,0.19602416,0.6277797367
2019-04-01 15:00:00,1.8371525619,0.16899377470000002,1.8449087868,1.323,0,1.323,0.5141525619,0.16899377470000002,0.5412132230000001
2019-04-01 15:30:00,1.6310130060999999,0.1354221262,1.6366253629,1.219,0,1.219,0.4120130061,0.1354221262,0.4336979012
2019-04-01 16:00:00,1.5458114023,0.1488319106,1.5529596997000001,1.093,0,1.093,0.4528114023,0.1488319106,0.4766435814
2019-04-01 16:30:00,1.6357688819,0.2332897498,1.6523207746000002,0.926,0,0.926,0.7097688819,0.2332897498,0.7471251388
2019-04-01 17:00:00,1.7634651480999999,0.3623627707,1.8003100027,0.661,0,0.661,1.1024651481,0.3623627707,1.1604896295
2019-04-01 17:30:00,1.8932129817,0.4273593404,1.9408481136,0.593,0,0.593,1.3002129817,0.4273593404,1.3686452439
2019-04-01 18:00:00,2.1330187914,0.5443070546000001,2.201372148,0.47700000000000004,0,0.47700000000000004,1.6560187914000002,0.5443070546000001,1.7431776752
2019-04-01 18:30:00,2.1769517104,0.6165955093000001,2.2625889533,0.301,0,0.301,1.8759517104,0.6165955093000001,1.9746860110000002
2019-04-01 19:00:00,2.1633454328,0.6647127989,2.2631629562,0.14100000000000001,0,0.14100000000000001,2.0223454328,0.6647127989,2.1287846661
2019-04-01 19:30:00,2.1955901839,0.6927313937,2.3022799654,0.088,0,0.088,2.1075901839,0.6927313937,2.218515983
2019-04-01 20:00:00,2.2184540856,0.682168769,2.3209680651,0.14300000000000002,0,0.14300000000000002,2.0754540856,0.682168769,2.1846885111
2019-04-01 20:30:00,2.1374110093,0.7005609204000001,2.2492913164,0.006,0,0.006,2.1314110093,0.7005609204000001,2.2435905362
2019-04-01 21:00:00,2.0441976154,0.6676223706000001,2.1504565842,0.013000000000000001,0,0.013000000000000001,2.0311976154,0.6676223706000001,2.138102753
2019-04-01 21:30:00,1.8956404428,0.6109055708000001,1.9916471336,0.037,0,0.037,1.8586404428,0.6109055708000001,1.956463624
2019-04-01 22:00:00,1.8357687119000001,0.6033879964000001,1.9323881178,0.0,0,0.0,1.8357687119000001,0.6033879964000001,1.9323881178
2019-04-01 22:30:00,1.6926992887,0.5563633511,1.7817887250000002,0.0,0,0.0,1.6926992887,0.5563633511,1.7817887250000002
2019-04-01 23:00:00,1.5708479209,0.5163127433,1.6535241272999999,0.0,0,0.0,1.5708479209,0.5163127433,1.6535241272999999
2019-04-01 23:30:00,1.4133860908,0.46455754250000003,1.4877748324,0.0,0,0.0,1.4133860908,0.46455754250000003,1.4877748324
2019-04-02 00:00:00,1.4135974787,0.4587107085,1.4861606057,0.018000000000000002,0,0.018000000000000002,1.3955974787,0.4587107085,1.4690499776000001
2019-04-02 00:30:00,1.4830263505,0.4841603479,1.5600571781,0.01,0,0.01,1.4730263505,0.4841603479,1.5505540532
2019-04-02 01:00:00,1.4874536409,0.488902369,1.5657406747,0.0,0,0.0,1.4874536409,0.488902369,1.5657406747
2019-04-02 01:30:00,1.728997713,0.5682940661,1.8199975926,0.0,0,0.0,1.728997713,0.5682940661,1.8199975926
2019-04-02 02:00:00,1.7145202364,0.5635355497,1.8047581435,0.0,0,0.0,1.7145202364,0.5635355497,1.8047581435
2019-04-02 02:30:00,1.7621516855000001,0.57919125,1.8548965111,0.0,0,0.0,1.7621516855000001,0.57919125,1.8548965111
2019-04-02 03:00:00,1.7597847082,0.5784132621,1.852404956,0.0,0,0.0,1.7597847082,0.5784132621,1.852404956
2019-04-02 03:30:00,1.7195949466,0.5343072204,1.8006918076,0.094,0,0.094,1.6255949466000001,0.5343072204,1.7111525752999999
2019-04-02 04:00:00,1.7080961944,0.5032469826,1.7806881071,0.177,0,0.177,1.5310961943999999,0.5032469826,1.6116802046
2019-04-02 04:30:00,1.6598037678000002,0.5307603314,1.7426000909,0.045,0,0.045,1.6148037678,0.5307603314,1.6997934397
2019-04-02 05:00:00,1.6704332798000001,0.5444432904000001,1.7569194173,0.014,0,0.014,1.6564332797999999,0.5444432904000001,1.7436139788
2019-04-02 05:30:00,1.6997425571,0.5307402125,1.7806768189,0.085,0,0.085,1.6147425571,0.5307402125,1.6997290074
2019-04-02 06:00:00,1.7345322048,0.5513781716,1.8200603994,0.057,0,0.057,1.6775322047999999,0.5513781716,1.7658233734
2019-04-02 06:30:00,1.8865900379,0.5819648022,1.9743112729,0.116,0,0.116,1.7705900379,0.5819648022,1.8637789873
2019-04-02 07:00:00,2.0889951796,0.4677158973,2.1407146052,0.666,0,0.666,1.4229951796,0.4677158973,1.4978896627
2019-04-02 07:30:00,2.2823712405,0.5302894825,2.3431656823,0.669,0,0.669,1.6133712405,0.5302894825,1.6982855163
2019-04-02 08:00:00,2.4173369964,0.5312642793,2.4750272501,0.801,0,0.801,1.6163369964,0.5312642793,1.7014073647
2019-04-02 08:30:00,2.2952155071,0.4359059572,2.3362423306,0.969,0,0.969,1.3262155071000001,0.4359059572,1.3960163232
2019-04-02 09:00:00,2.2270278243,0.348742981,2.2541682717000002,1.166,0,1.166,1.0610278243,0.348742981,1.116871394
2019-04-02 09:30:00,2.1193879537,0.2624174302,2.1355721027,1.321,0,1.321,0.7983879537,0.2624174302,0.8404083723
2019-04-02 10:00:00,2.1161506564,0.20580576820000002,2.1261349004,1.49,0,1.49,0.6261506564,0.20580576820000002,0.6591059541000001
2019-04-02 10:30:00,2.1895627958,0.1707720326,2.1962122675,1.67,0,1.67,0.5195627958,0.1707720326,0.5469082061
2019-04-02 11:00:00,1.9220157985,0.18768381680000001,1.9311576696000001,1.351,0,1.351,0.5710157985000001,0.18768381680000001,0.6010692616000001
2019-04-02 11:30:00,1.7886689578000001,0.1980877071,1.7996042288,1.186,0,1.186,0.6026689578000001,0.1980877071,0.6343883766
2019-04-02 12:00:00,1.7663564911,0.1891105334,1.7764509696,1.191,0,1.191,0.5753564911,0.1891105334,0.6056384117
2019-04-02 12:30:00,1.8128191537,0.1912347079,1.8228779437,1.231,0,1.231,0.5818191537,0.1912347079,0.6124412144
2019-04-02 13:00:00,2.7201188717,0.267916617,2.7332811765000002,1.905,0,1.905,0.8151188717000001,0.267916617,0.858019865
2019-04-02 13:30:00,2.0762084924,0.2160139852,2.0874155661,1.419,0,1.419,0.6572084924,0.2160139852,0.6917984131
2019-04-02 14:00:00,1.828740516,0.1990972795,1.839546575,1.223,0,1.223,0.605740516,0.1990972795,0.6376215958
2019-04-02 14:30:00,2.4284738559,0.212814365,2.4377807987,1.7810000000000001,0,1.7810000000000001,0.6474738559000001,0.212814365,0.6815514273000001
2019-04-02 15:00:00,2.1862678251,0.1907248108,2.1945712466,1.6059999999999999,0,1.6059999999999999,0.5802678251,0.1907248108,0.6108082369
2019-04-02 15:30:00,1.8145301845000001,0.2417570805,1.8305644693,1.079,0,1.079,0.7355301845000001,0.2417570805,0.7742422994
2019-04-02 16:00:00,1.979616729,0.1727618643,1.987140925,1.454,0,1.454,0.525616729,0.1727618643,0.5532807674
2019-04-02 16:30:00,1.9832857467,0.24923647210000002,1.9988849821999999,1.225,0,1.225,0.7582857467,0.24923647210000002,0.7981955229000001
2019-04-02 17:00:00,2.1150466908,0.2968170935,2.1357722002,1.212,0,1.212,0.9030466908,0.2968170935,0.950575464
2019-04-02 17:30:00,2.0830292244,0.3385542339,2.1103624616,1.053,0,1.053,1.0300292244,0.3385542339,1.0842412889
2019-04-02 18:00:00,2.3547430004,0.4929416861,2.4057859638,0.855,0,0.855,1.4997430004,0.4929416861,1.5786768425000002
2019-04-02 18:30:00,2.3124446905,0.498102582,2.3654823248,0.797,0,0.797,1.5154446904999999,0.498102582,1.5952049374000001
2019-04-02 19:00:00,2.4075972357,0.6910902910000001,2.5048213987,0.305,0,0.305,2.1025972357,0.6910902910000001,2.2132602481
2019-04-02 19:30:00,2.3994608813,0.7633559766,2.517960458,0.077,0,0.077,2.3224608813,0.7633559766,2.4446956645
2019-04-02 20:00:00,2.337349781,0.7679210372,2.4602655788,0.001,0,0.001,2.336349781,0.7679210372,2.459315559
2019-04-02 20:30:00,2.2933648472,0.7514917839,2.413350829,0.007,0,0.007,2.2863648471999998,0.7514917839,2.4066998392
2019-04-02 21:00:00,2.1199860689,0.6876025691000001,2.2287077478,0.028,0,0.028,2.0919860689,0.6876025691000001,2.2020905988
2019-04-02 21:30:00,2.0038458717,0.6300367701,2.1005581661,0.08700000000000001,0,0.08700000000000001,1.9168458717,0.6300367701,2.0177324965
2019-04-02 22:00:00,1.9129051708,0.5978452185,2.0041519647,0.094,0,0.094,1.8189051708,0.5978452185,1.9146370219
2019-04-02 22:30:00,1.7665327023000001,0.5425038643,1.8479578543000001,0.116,0,0.116,1.6505327023,0.5425038643,1.7374028446
2019-04-02 23:00:00,1.6277291747,0.5018116126000001,1.7033253244000002,0.101,0,0.101,1.5267291747,0.5018116126000001,1.6070833418000001
2019-04-02 23:30:00,1.5396425995,0.4886357925,1.6153217240000002,0.053,0,0.053,1.4866425995,0.4886357925,1.5648869468000002
2019-04-03 00:00:00,1.5135710796000001,0.49715807180000005,1.5931301144,0.001,0,0.001,1.5125710796,0.49715807180000005,1.5921800838
2019-04-03 00:30:00,1.5782994979,0.5187619582,1.6613678926,0.0,0,0.0,1.5782994979,0.5187619582,1.6613678926
2019-04-03 01:00:00,1.5570636993,0.5045510384,1.6367709412,0.022,0,0.022,1.5350636993,0.5045510384,1.6158565256
2019-04-03 01:30:00,1.8415536755000002,0.6049607379,1.9383749467,0.001,0,0.001,1.8405536755,0.6049607379,1.9374249216
2019-04-03 02:00:00,1.8572850871000002,0.6104600869,1.9550369338,0.0,0,0.0,1.8572850871000002,0.6104600869,1.9550369338
2019-04-03 02:30:00,1.9174965834000002,0.6075714454000001,2.0114512692,0.069,0,0.069,1.8484965834,0.6075714454000001,1.9457858772
