site,time,unit,value
Marsh Barton,2024-05-04T00:05:00+01:00,MW,0.195
Marsh Barton,2024-05-04T00:10:00+01:00,MW,0.199
Marsh Barton,2024-05-04T00:15:00+01:00,MW,0.183
Marsh Barton,2024-05-04T00:20:00+01:00,MW,0.095
Marsh Barton,2024-05-04T00:25:00+01:00,MW,0.306
Marsh Barton,2024-05-04T00:30:00+01:00,MW,0.258
Marsh Barton,2024-05-04T00:35:00+01:00,MW,0.094
Marsh Barton,2024-05-04T00:40:00+01:00,MW,0.047
Marsh Barton,2024-05-04T00:45:00+01:00,MW,0.271
Marsh Barton,2024-05-04T00:50:00+01:00,MW,0.037
Marsh Barton,2024-05-04T00:55:00+01:00,MW,-0.094
Marsh Barton,2024-05-04T01:00:00+01:00,MW,0.057
Marsh Barton,2024-05-04T01:05:00+01:00,MW,0.124
Marsh Barton,2024-05-04T01:10:00+01:00,MW,0.008
Marsh Barton,2024-05-04T01:15:00+01:00,MW,-0.10200000000000001
Marsh Barton,2024-05-04T01:20:00+01:00,MW,-0.067
Marsh Barton,2024-05-04T01:25:00+01:00,MW,-0.008
Marsh Barton,2024-05-04T01:30:00+01:00,MW,-0.06
Marsh Barton,2024-05-04T01:35:00+01:00,MW,-0.19
Marsh Barton,2024-05-04T01:40:00+01:00,MW,-0.281
Marsh Barton,2024-05-04T01:45:00+01:00,MW,-0.398
Marsh Barton,2024-05-04T01:50:00+01:00,MW,-0.352
Marsh Barton,2024-05-04T01:55:00+01:00,MW,0.096
Marsh Barton,2024-05-04T02:00:00+01:00,MW,-0.261
Marsh Barton,2024-05-04T02:05:00+01:00,MW,-0.2
Marsh Barton,2024-05-04T02:10:00+01:00,MW,-0.473
Marsh Barton,2024-05-04T02:15:00+01:00,MW,-0.281
Marsh Barton,2024-05-04T02:20:00+01:00,MW,-0.241
Marsh Barton,2024-05-04T02:25:00+01:00,MW,-0.138
Marsh Barton,2024-05-04T02:30:00+01:00,MW,-0.21600000000000003
Marsh Barton,2024-05-04T02:35:00+01:00,MW,-0.14700000000000002
Marsh Barton,2024-05-04T02:40:00+01:00,MW,-0.16299999999999998
Marsh Barton,2024-05-04T02:45:00+01:00,MW,-0.028
Marsh Barton,2024-05-04T02:50:00+01:00,MW,-0.178
Marsh Barton,2024-05-04T02:55:00+01:00,MW,-0.136
Marsh Barton,2024-05-04T03:00:00+01:00,MW,-0.255
Marsh Barton,2024-05-04T03:05:00+01:00,MW,-0.33599999999999997
Marsh Barton,2024-05-04T03:10:00+01:00,MW,-0.131
Marsh Barton,2024-05-04T03:15:00+01:00,MW,-0.075
Marsh Barton,2024-05-04T03:20:00+01:00,MW,0.030000000000000002
Marsh Barton,2024-05-04T03:25:00+01:00,MW,0.153
Marsh Barton,2024-05-04T03:30:00+01:00,MW,0.055
Marsh Barton,2024-05-04T03:35:00+01:00,MW,0.059
Marsh Barton,2024-05-04T03:40:00+01:00,MW,0.024999999999999998
Marsh Barton,2024-05-04T03:45:00+01:00,MW,0.155
Marsh Barton,2024-05-04T03:50:00+01:00,MW,0.217
Marsh Barton,2024-05-04T03:55:00+01:00,MW,0.158
Marsh Barton,2024-05-04T04:00:00+01:00,MW,-0.023999999999999997
Marsh Barton,2024-05-04T04:05:00+01:00,MW,0.032
Marsh Barton,2024-05-04T04:10:00+01:00,MW,0.21000000000000002
Marsh Barton,2024-05-04T04:15:00+01:00,MW,0.082
Marsh Barton,2024-05-04T04:20:00+01:00,MW,0.233
Marsh Barton,2024-05-04T04:25:00+01:00,MW,0.16
Marsh Barton,2024-05-04T04:30:00+01:00,MW,0.20900000000000002
Marsh Barton,2024-05-04T04:35:00+01:00,MW,0.20900000000000002
Marsh Barton,2024-05-04T04:40:00+01:00,MW,0.076
Marsh Barton,2024-05-04T04:45:00+01:00,MW,0.007000000000000003
Marsh Barton,2024-05-04T04:50:00+01:00,MW,0.16599999999999998
Marsh Barton,2024-05-04T04:55:00+01:00,MW,0.18
Marsh Barton,2024-05-04T05:00:00+01:00,MW,0.196
Marsh Barton,2024-05-04T05:05:00+01:00,MW,0.201
Marsh Barton,2024-05-04T05:10:00+01:00,MW,0.172
Marsh Barton,2024-05-04T05:15:00+01:00,MW,0.148
Marsh Barton,2024-05-04T05:20:00+01:00,MW,-0.036
Marsh Barton,2024-05-04T05:25:00+01:00,MW,-0.018
Marsh Barton,2024-05-04T05:30:00+01:00,MW,-0.037
Marsh Barton,2024-05-04T05:35:00+01:00,MW,-0.156
Marsh Barton,2024-05-04T05:40:00+01:00,MW,-0.016000000000000004
Marsh Barton,2024-05-04T05:45:00+01:00,MW,-0.08900000000000001
Marsh Barton,2024-05-04T05:50:00+01:00,MW,0.061
Marsh Barton,2024-05-04T05:55:00+01:00,MW,-0.015999999999999997
Marsh Barton,2024-05-04T06:00:00+01:00,MW,-0.203
Marsh Barton,2024-05-04T06:05:00+01:00,MW,-0.024
Marsh Barton,2024-05-04T06:10:00+01:00,MW,-0.14100000000000001
Marsh Barton,2024-05-04T06:15:00+01:00,MW,-0.005
Marsh Barton,2024-05-04T06:20:00+01:00,MW,-0.036000000000000004
Marsh Barton,2024-05-04T06:25:00+01:00,MW,-0.159
Marsh Barton,2024-05-04T06:30:00+01:00,MW,-0.22599999999999998
Marsh Barton,2024-05-04T06:35:00+01:00,MW,-0.245
Marsh Barton,2024-05-04T06:40:00+01:00,MW,-0.236
Marsh Barton,2024-05-04T06:45:00+01:00,MW,-0.517
Marsh Barton,2024-05-04T06:50:00+01:00,MW,-0.036000000000000004
Marsh Barton,2024-05-04T06:55:00+01:00,MW,-0.32299999999999995
Marsh Barton,2024-05-04T07:00:00+01:00,MW,-0.028999999999999998
Marsh Barton,2024-05-04T07:05:00+01:00,MW,-0.20800000000000002
Marsh Barton,2024-05-04T07:10:00+01:00,MW,-0.28400000000000003
Marsh Barton,2024-05-04T07:15:00+01:00,MW,-0.45
Marsh Barton,2024-05-04T07:20:00+01:00,MW,-0.54
Marsh Barton,2024-05-04T07:25:00+01:00,MW,-0.484
Marsh Barton,2024-05-04T07:30:00+01:00,MW,-0.532
Marsh Barton,2024-05-04T07:35:00+01:00,MW,-0.532
Marsh Barton,2024-05-04T07:40:00+01:00,MW,-0.736
Marsh Barton,2024-05-04T07:45:00+01:00,MW,-0.592
Marsh Barton,2024-05-04T07:50:00+01:00,MW,-0.837
Marsh Barton,2024-05-04T07:55:00+01:00,MW,-0.842
Marsh Barton,2024-05-04T08:00:00+01:00,MW,-0.85
Marsh Barton,2024-05-04T08:05:00+01:00,MW,-0.77
Marsh Barton,2024-05-04T08:10:00+01:00,MW,-0.902
Marsh Barton,2024-05-04T08:15:00+01:00,MW,-0.656
Marsh Barton,2024-05-04T08:20:00+01:00,MW,-0.8029999999999999
Marsh Barton,2024-05-04T08:25:00+01:00,MW,-0.825
Marsh Barton,2024-05-04T08:30:00+01:00,MW,-0.98
Marsh Barton,2024-05-04T08:35:00+01:00,MW,-1.074
Marsh Barton,2024-05-04T08:40:00+01:00,MW,-1.0979999999999999
Marsh Barton,2024-05-04T08:45:00+01:00,MW,-1.27
Marsh Barton,2024-05-04T08:50:00+01:00,MW,-1.149
Marsh Barton,2024-05-04T08:55:00+01:00,MW,-0.972
