Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.24
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.99
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.18
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.01
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.05
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.99
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,N Current (RMS),A,15.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.6
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,25.9
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.7
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.72
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.23
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.38
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.11
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.99
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.4
933579,LNER HILLMORTON RD RUGBY,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,38.8
