Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.1
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.81
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.91
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.22
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.62
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.13
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,31.6
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.6
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.8
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.2
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.98
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.59
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.73
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.24
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.01
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,12.75
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.7
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.6
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.8
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.1
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.1
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.52
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.49
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.62
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.87
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
541286,Nant Gledyr,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,2.1
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.87
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.41
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.33
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.48
541286,Nant Gledyr,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.14
