Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.03
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.79
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.37
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.29
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,10.04
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,21.0
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,33.7
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,58.4
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,45.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,86.3
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.68
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.96
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.51
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,27.2
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,19.11
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,32.21
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,49.2
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,111.6
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,78.4
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,130.9
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.25
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.54
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.92
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.04
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.21
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.64
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,54.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.6
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,22.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,83.7
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.92
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,30.03
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.32
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.93
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,41.1
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,121.9
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,80.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,97.0
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.08
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.99
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.36
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.61
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.69
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.24
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.6
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,39.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.4
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,83.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.8
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,31.1
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.25
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.99
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.43
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.0
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.29
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.83
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,93.34
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,77.92
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,106.74
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,123.3
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,374.5
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,314.3
921950,DONCASTER ROAD B469,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,428.5
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.99
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.87
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.17
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,13.12
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.44
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,21.08
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,38.3
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,58.0
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,43.3
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,86.5
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.94
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.69
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.73
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,29.1
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,17.53
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,29.84
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,50.9
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,120.1
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,71.8
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,121.4
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.26
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.14
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.27
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.11
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.38
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.08
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,49.4
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.0
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,81.4
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.96
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.45
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.12
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,32.47
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.4
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,27.22
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,45.4
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,131.0
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,80.5
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,110.3
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.59
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.73
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.8
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.7
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.55
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.42
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.45
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.39
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.22
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,41.4
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,82.5
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,58.2
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,31.5
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.84
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.21
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.92
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.69
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,103.85
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,71.87
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,108.23
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,145.6
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,417.1
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,289.6
921950,DONCASTER ROAD B469,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,434.8
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.32
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.11
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.78
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,14.0
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.72
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,18.98
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,30.8
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,61.9
921950,DONCASTER ROAD B469,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,48.4
