site,time,unit,value
Fowey,2024-05-04T00:05:00+01:00,MVA,1.392
Fowey,2024-05-04T00:10:00+01:00,MVA,1.3940000000000001
Fowey,2024-05-04T00:15:00+01:00,MVA,1.3980000000000001
Fowey,2024-05-04T00:20:00+01:00,MVA,1.4
Fowey,2024-05-04T00:25:00+01:00,MVA,1.404
Fowey,2024-05-04T00:30:00+01:00,MVA,1.4060000000000001
Fowey,2024-05-04T00:35:00+01:00,MVA,1.409
Fowey,2024-05-04T00:40:00+01:00,MVA,1.412
Fowey,2024-05-04T00:45:00+01:00,MVA,1.415
Fowey,2024-05-04T00:50:00+01:00,MVA,1.4180000000000001
Fowey,2024-05-04T00:55:00+01:00,MVA,1.421
Fowey,2024-05-04T01:00:00+01:00,MVA,1.423
Fowey,2024-05-04T01:05:00+01:00,MVA,1.427
Fowey,2024-05-04T01:10:00+01:00,MVA,1.429
Fowey,2024-05-04T01:15:00+01:00,MVA,1.433
Fowey,2024-05-04T01:20:00+01:00,MVA,1.435
Fowey,2024-05-04T01:25:00+01:00,MVA,1.437
Fowey,2024-05-04T01:30:00+01:00,MVA,1.441
Fowey,2024-05-04T01:35:00+01:00,MVA,1.443
Fowey,2024-05-04T01:40:00+01:00,MVA,1.447
Fowey,2024-05-04T01:45:00+01:00,MVA,1.449
Fowey,2024-05-04T01:50:00+01:00,MVA,1.452
Fowey,2024-05-04T01:55:00+01:00,MVA,1.455
Fowey,2024-05-04T02:00:00+01:00,MVA,1.4580000000000002
Fowey,2024-05-04T02:05:00+01:00,MVA,1.461
Fowey,2024-05-04T02:10:00+01:00,MVA,1.464
Fowey,2024-05-04T02:15:00+01:00,MVA,1.4660000000000002
Fowey,2024-05-04T02:20:00+01:00,MVA,1.4700000000000002
Fowey,2024-05-04T02:25:00+01:00,MVA,1.472
Fowey,2024-05-04T02:30:00+01:00,MVA,1.476
Fowey,2024-05-04T02:35:00+01:00,MVA,1.4780000000000002
Fowey,2024-05-04T02:40:00+01:00,MVA,1.481
Fowey,2024-05-04T02:45:00+01:00,MVA,1.484
Fowey,2024-05-04T02:50:00+01:00,MVA,1.4889999999999999
Fowey,2024-05-04T02:55:00+01:00,MVA,1.4929999999999999
Fowey,2024-05-04T03:00:00+01:00,MVA,1.4969999999999999
Fowey,2024-05-04T03:05:00+01:00,MVA,1.501
Fowey,2024-05-04T03:10:00+01:00,MVA,1.506
Fowey,2024-05-04T03:15:00+01:00,MVA,1.5099999999999998
Fowey,2024-05-04T03:20:00+01:00,MVA,1.515
Fowey,2024-05-04T03:25:00+01:00,MVA,1.519
Fowey,2024-05-04T03:30:00+01:00,MVA,1.523
Fowey,2024-05-04T03:35:00+01:00,MVA,1.527
Fowey,2024-05-04T03:40:00+01:00,MVA,1.532
Fowey,2024-05-04T03:45:00+01:00,MVA,1.536
Fowey,2024-05-04T03:50:00+01:00,MVA,1.54
Fowey,2024-05-04T03:55:00+01:00,MVA,1.544
Fowey,2024-05-04T04:00:00+01:00,MVA,1.548
Fowey,2024-05-04T04:05:00+01:00,MVA,1.553
Fowey,2024-05-04T04:10:00+01:00,MVA,1.557
Fowey,2024-05-04T04:15:00+01:00,MVA,1.5619999999999998
Fowey,2024-05-04T04:20:00+01:00,MVA,1.565
Fowey,2024-05-04T04:25:00+01:00,MVA,1.5699999999999998
Fowey,2024-05-04T04:30:00+01:00,MVA,1.5739999999999998
Fowey,2024-05-04T04:35:00+01:00,MVA,1.579
Fowey,2024-05-04T04:40:00+01:00,MVA,1.583
Fowey,2024-05-04T04:45:00+01:00,MVA,1.588
Fowey,2024-05-04T04:50:00+01:00,MVA,1.591
Fowey,2024-05-04T04:55:00+01:00,MVA,1.596
Fowey,2024-05-04T05:00:00+01:00,MVA,1.6
Fowey,2024-05-04T05:05:00+01:00,MVA,1.605
Fowey,2024-05-04T05:10:00+01:00,MVA,1.609
Fowey,2024-05-04T05:15:00+01:00,MVA,1.613
Fowey,2024-05-04T05:20:00+01:00,MVA,1.617
Fowey,2024-05-04T05:25:00+01:00,MVA,1.6219999999999999
Fowey,2024-05-04T05:30:00+01:00,MVA,1.626
Fowey,2024-05-04T05:35:00+01:00,MVA,1.631
Fowey,2024-05-04T05:40:00+01:00,MVA,1.635
Fowey,2024-05-04T05:45:00+01:00,MVA,1.639
Fowey,2024-05-04T05:50:00+01:00,MVA,1.643
Fowey,2024-05-04T05:55:00+01:00,MVA,1.6480000000000001
Fowey,2024-05-04T06:00:00+01:00,MVA,1.6520000000000001
Fowey,2024-05-04T06:05:00+01:00,MVA,1.657
Fowey,2024-05-04T06:10:00+01:00,MVA,1.6600000000000001
Fowey,2024-05-04T06:15:00+01:00,MVA,1.6640000000000001
Fowey,2024-05-04T06:20:00+01:00,MVA,1.669
Fowey,2024-05-04T06:25:00+01:00,MVA,1.675
Fowey,2024-05-04T06:30:00+01:00,MVA,1.683
Fowey,2024-05-04T06:35:00+01:00,MVA,1.6920000000000002
Fowey,2024-05-04T06:40:00+01:00,MVA,1.7000000000000002
Fowey,2024-05-04T06:45:00+01:00,MVA,1.7080000000000002
Fowey,2024-05-04T06:50:00+01:00,MVA,1.717
Fowey,2024-05-04T06:55:00+01:00,MVA,1.726
Fowey,2024-05-04T07:00:00+01:00,MVA,1.734
Fowey,2024-05-04T07:05:00+01:00,MVA,1.659
Fowey,2024-05-04T07:10:00+01:00,MVA,1.645
Fowey,2024-05-04T07:15:00+01:00,MVA,1.683
