site,time,unit,value
Malehurst 11Kv,10/16/2023 00:00:00,MW,-2.42947264
Malehurst 11Kv,10/16/2023 00:05:00,MW,-2.4444376
Malehurst 11Kv,10/16/2023 00:10:00,MW,-2.4255
Malehurst 11Kv,10/16/2023 00:15:00,MW,-2.4138334599999998
Malehurst 11Kv,10/16/2023 00:20:00,MW,-2.3837161
Malehurst 11Kv,10/16/2023 00:25:00,MW,-2.39681565
Malehurst 11Kv,10/16/2023 00:30:00,MW,-2.37013514
Malehurst 11Kv,10/16/2023 00:35:00,MW,-2.3775
Malehurst 11Kv,10/16/2023 00:40:00,MW,-2.3893573999999997
Malehurst 11Kv,10/16/2023 00:45:00,MW,-2.2464759
Malehurst 11Kv,10/16/2023 00:50:00,MW,-2.20889815
Malehurst 11Kv,10/16/2023 00:55:00,MW,-2.1794353
Malehurst 11Kv,10/16/2023 01:00:00,MW,-2.3684444
Malehurst 11Kv,10/16/2023 01:05:00,MW,-2.40188487
Malehurst 11Kv,10/16/2023 01:10:00,MW,-2.5453373
Malehurst 11Kv,10/16/2023 01:15:00,MW,-2.4502891
Malehurst 11Kv,10/16/2023 01:20:00,MW,-2.42921094
Malehurst 11Kv,10/16/2023 01:25:00,MW,-2.2626666
Malehurst 11Kv,10/16/2023 01:30:00,MW,-2.3810000000000002
Malehurst 11Kv,10/16/2023 01:35:00,MW,-2.5561167
Malehurst 11Kv,10/16/2023 01:40:00,MW,-2.67038337
Malehurst 11Kv,10/16/2023 01:45:00,MW,-2.68554454
Malehurst 11Kv,10/16/2023 01:50:00,MW,-2.63915007
Malehurst 11Kv,10/16/2023 01:55:00,MW,-2.5819117
Malehurst 11Kv,10/16/2023 02:00:00,MW,-2.526894
Malehurst 11Kv,10/16/2023 02:05:00,MW,-2.7262496
Malehurst 11Kv,10/16/2023 02:10:00,MW,-2.7127089
Malehurst 11Kv,10/16/2023 02:15:00,MW,-2.7137083
Malehurst 11Kv,10/16/2023 02:20:00,MW,-2.6719999999999997
Malehurst 11Kv,10/16/2023 02:25:00,MW,-2.7303333
Malehurst 11Kv,10/16/2023 02:30:00,MW,-2.599
Malehurst 11Kv,10/16/2023 02:35:00,MW,-2.6668333
Malehurst 11Kv,10/16/2023 02:40:00,MW,-2.6995001
Malehurst 11Kv,10/16/2023 02:45:00,MW,-2.7207141999999997
Malehurst 11Kv,10/16/2023 02:50:00,MW,-2.7930829
Malehurst 11Kv,10/16/2023 02:55:00,MW,-2.66874977
Malehurst 11Kv,10/16/2023 03:00:00,MW,-2.71461947
Malehurst 11Kv,10/16/2023 03:05:00,MW,-2.6241667
Malehurst 11Kv,10/16/2023 03:10:00,MW,-2.6374924
Malehurst 11Kv,10/16/2023 03:15:00,MW,-2.57600766
Malehurst 11Kv,10/16/2023 03:20:00,MW,-2.6076666
Malehurst 11Kv,10/16/2023 03:25:00,MW,-2.66036937
Malehurst 11Kv,10/16/2023 03:30:00,MW,-2.76654284
Malehurst 11Kv,10/16/2023 03:35:00,MW,-2.615433
Malehurst 11Kv,10/16/2023 03:40:00,MW,-2.60654365
Malehurst 11Kv,10/16/2023 03:45:00,MW,-2.5212223
Malehurst 11Kv,10/16/2023 03:50:00,MW,-2.5656806
Malehurst 11Kv,10/16/2023 03:55:00,MW,-2.563375
Malehurst 11Kv,10/16/2023 04:00:00,MW,-2.657
Malehurst 11Kv,10/16/2023 04:05:00,MW,-2.687
Malehurst 11Kv,10/16/2023 04:10:00,MW,-2.61923143
Malehurst 11Kv,10/16/2023 04:15:00,MW,-2.5519722
Malehurst 11Kv,10/16/2023 04:20:00,MW,-2.4044907
Malehurst 11Kv,10/16/2023 04:25:00,MW,-2.4973938
Malehurst 11Kv,10/16/2023 04:30:00,MW,-2.5159117
Malehurst 11Kv,10/16/2023 04:35:00,MW,-2.58484085
Malehurst 11Kv,10/16/2023 04:40:00,MW,-2.6423258
Malehurst 11Kv,10/16/2023 04:45:00,MW,-2.61733334
Malehurst 11Kv,10/16/2023 04:50:00,MW,-2.51730785
Malehurst 11Kv,10/16/2023 04:55:00,MW,-2.70652556
Malehurst 11Kv,10/16/2023 05:00:00,MW,-2.7568333
Malehurst 11Kv,10/16/2023 05:05:00,MW,-2.8044794
Malehurst 11Kv,10/16/2023 05:10:00,MW,-2.85858316
Malehurst 11Kv,10/16/2023 05:15:00,MW,-2.79127064
