site,time,unit,value
Oakley,10/11/2023 00:00:00,MW,3.792974
Oakley,10/11/2023 00:05:00,MW,3.6583202000000004
Oakley,10/11/2023 00:10:00,MW,3.7346755
Oakley,10/11/2023 00:15:00,MW,3.6644731000000004
Oakley,10/11/2023 00:20:00,MW,3.6080471000000003
Oakley,10/11/2023 00:25:00,MW,3.7282648
Oakley,10/11/2023 00:30:00,MW,3.6628878
Oakley,10/11/2023 00:35:00,MW,3.5981474
Oakley,10/11/2023 00:40:00,MW,3.6192763
Oakley,10/11/2023 00:45:00,MW,3.4713374
Oakley,10/11/2023 00:50:00,MW,3.5049409999999996
Oakley,10/11/2023 00:55:00,MW,3.5044392
Oakley,10/11/2023 01:00:00,MW,3.5093748
Oakley,10/11/2023 01:05:00,MW,3.5327718
Oakley,10/11/2023 01:10:00,MW,3.4730282
Oakley,10/11/2023 01:15:00,MW,3.4418949999999997
Oakley,10/11/2023 01:20:00,MW,3.4045596
Oakley,10/11/2023 01:25:00,MW,3.3629474999999998
Oakley,10/11/2023 01:30:00,MW,3.3653212999999997
Oakley,10/11/2023 01:35:00,MW,3.3999954
Oakley,10/11/2023 01:40:00,MW,3.3850659
Oakley,10/11/2023 01:45:00,MW,3.3964002
Oakley,10/11/2023 01:50:00,MW,3.3704383
Oakley,10/11/2023 01:55:00,MW,3.2774728
Oakley,10/11/2023 02:00:00,MW,3.380623
Oakley,10/11/2023 02:05:00,MW,3.4468294999999998
Oakley,10/11/2023 02:10:00,MW,3.4082412
Oakley,10/11/2023 02:15:00,MW,3.4656067999999998
Oakley,10/11/2023 02:20:00,MW,3.4257493
Oakley,10/11/2023 02:25:00,MW,3.3713576
Oakley,10/11/2023 02:30:00,MW,3.4571947
Oakley,10/11/2023 02:35:00,MW,3.5129757
Oakley,10/11/2023 02:40:00,MW,3.3524743
Oakley,10/11/2023 02:45:00,MW,3.4501518
Oakley,10/11/2023 02:50:00,MW,3.4426388
Oakley,10/11/2023 02:55:00,MW,3.4919054
Oakley,10/11/2023 03:00:00,MW,3.4670107999999997
Oakley,10/11/2023 03:05:00,MW,3.4252893
Oakley,10/11/2023 03:10:00,MW,3.5085284
Oakley,10/11/2023 03:15:00,MW,3.5100778000000004
Oakley,10/11/2023 03:20:00,MW,3.4568961
Oakley,10/11/2023 03:25:00,MW,3.4614608999999996
Oakley,10/11/2023 03:30:00,MW,3.4647742
Oakley,10/11/2023 03:35:00,MW,3.5839051
