Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.32
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.58
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.92
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,8.85
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,10.92
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.82
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,28.8
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.5
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.5
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.5
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.12
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.54
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.98
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.95
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-5.19
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.52
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.4
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.9
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.6
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.1
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,33.2
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.25
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.8
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.73
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.34
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.1
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
452324,The Green Fairmead,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.34
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.19
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
452324,The Green Fairmead,2024-02-18T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.39
