site,time,unit,value
Bristol International Airport,2024-05-04T00:05:00+01:00,MVA,2.795
Bristol International Airport,2024-05-04T00:10:00+01:00,MVA,2.715
Bristol International Airport,2024-05-04T00:15:00+01:00,MVA,2.6340000000000003
Bristol International Airport,2024-05-04T00:20:00+01:00,MVA,2.5549999999999997
Bristol International Airport,2024-05-04T00:25:00+01:00,MVA,2.475
Bristol International Airport,2024-05-04T00:30:00+01:00,MVA,2.64
Bristol International Airport,2024-05-04T00:35:00+01:00,MVA,3.104
Bristol International Airport,2024-05-04T00:40:00+01:00,MVA,3.223
Bristol International Airport,2024-05-04T00:45:00+01:00,MVA,3.2
Bristol International Airport,2024-05-04T00:50:00+01:00,MVA,3.169
Bristol International Airport,2024-05-04T00:55:00+01:00,MVA,3.137
Bristol International Airport,2024-05-04T01:00:00+01:00,MVA,3.105
Bristol International Airport,2024-05-04T01:05:00+01:00,MVA,3.072
Bristol International Airport,2024-05-04T01:10:00+01:00,MVA,3.04
Bristol International Airport,2024-05-04T01:15:00+01:00,MVA,3.008
Bristol International Airport,2024-05-04T01:20:00+01:00,MVA,2.975
Bristol International Airport,2024-05-04T01:25:00+01:00,MVA,2.943
Bristol International Airport,2024-05-04T01:30:00+01:00,MVA,2.911
Bristol International Airport,2024-05-04T01:35:00+01:00,MVA,2.879
Bristol International Airport,2024-05-04T01:40:00+01:00,MVA,2.846
Bristol International Airport,2024-05-04T01:45:00+01:00,MVA,2.814
Bristol International Airport,2024-05-04T01:50:00+01:00,MVA,2.782
Bristol International Airport,2024-05-04T01:55:00+01:00,MVA,2.749
Bristol International Airport,2024-05-04T02:00:00+01:00,MVA,2.717
Bristol International Airport,2024-05-04T02:05:00+01:00,MVA,2.699
Bristol International Airport,2024-05-04T02:10:00+01:00,MVA,3.173
Bristol International Airport,2024-05-04T02:15:00+01:00,MVA,3.2110000000000003
Bristol International Airport,2024-05-04T02:20:00+01:00,MVA,3.196
Bristol International Airport,2024-05-04T02:25:00+01:00,MVA,3.181
Bristol International Airport,2024-05-04T02:30:00+01:00,MVA,3.1950000000000003
Bristol International Airport,2024-05-04T02:35:00+01:00,MVA,3.311
Bristol International Airport,2024-05-04T02:40:00+01:00,MVA,3.1189999999999998
Bristol International Airport,2024-05-04T02:45:00+01:00,MVA,3.101
Bristol International Airport,2024-05-04T02:50:00+01:00,MVA,3.085
Bristol International Airport,2024-05-04T02:55:00+01:00,MVA,3.068
Bristol International Airport,2024-05-04T03:00:00+01:00,MVA,3.051
Bristol International Airport,2024-05-04T03:05:00+01:00,MVA,3.035
Bristol International Airport,2024-05-04T03:10:00+01:00,MVA,3.018
Bristol International Airport,2024-05-04T03:15:00+01:00,MVA,3.001
Bristol International Airport,2024-05-04T03:20:00+01:00,MVA,2.984
Bristol International Airport,2024-05-04T03:25:00+01:00,MVA,3.084
Bristol International Airport,2024-05-04T03:30:00+01:00,MVA,2.976
Bristol International Airport,2024-05-04T03:35:00+01:00,MVA,2.841
Bristol International Airport,2024-05-04T03:40:00+01:00,MVA,3.2670000000000003
Bristol International Airport,2024-05-04T03:45:00+01:00,MVA,3.312
Bristol International Airport,2024-05-04T03:50:00+01:00,MVA,3.357
Bristol International Airport,2024-05-04T03:55:00+01:00,MVA,3.402
Bristol International Airport,2024-05-04T04:00:00+01:00,MVA,3.447
Bristol International Airport,2024-05-04T04:05:00+01:00,MVA,3.492
Bristol International Airport,2024-05-04T04:10:00+01:00,MVA,3.493
Bristol International Airport,2024-05-04T04:15:00+01:00,MVA,3.351
Bristol International Airport,2024-05-04T04:20:00+01:00,MVA,3.458
Bristol International Airport,2024-05-04T04:25:00+01:00,MVA,3.434
Bristol International Airport,2024-05-04T04:30:00+01:00,MVA,3.371
Bristol International Airport,2024-05-04T04:35:00+01:00,MVA,3.388
Bristol International Airport,2024-05-04T04:40:00+01:00,MVA,3.284
Bristol International Airport,2024-05-04T04:45:00+01:00,MVA,3.34
Bristol International Airport,2024-05-04T04:50:00+01:00,MVA,3.365
Bristol International Airport,2024-05-04T04:55:00+01:00,MVA,3.3890000000000002
Bristol International Airport,2024-05-04T05:00:00+01:00,MVA,3.4139999999999997
