Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.6026526229,1.8415028640000002,5.8975290767,0.0,0,0.0,5.6026526229,1.8415028640000002,5.8975290767
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5391218653,1.8206213138,5.830654595,0.0,0,0.0,5.5391218653,1.8206213138,5.830654595
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5659097631000005,1.82942607,5.8588523822,0.0,0,0.0,5.5659097631000005,1.82942607,5.8588523822
2019-03-31 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4893470552,1.8042611249,5.7782600581,0.0,0,0.0,5.4893470552,1.8042611249,5.7782600581
2019-03-31 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2676229012,1.7313839197,5.5448662118000005,0.0,0,0.0,5.2676229012,1.7313839197,5.5448662118000005
2019-03-31 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.0091558874,1.6464299205000001,5.2727956709,0.0,0,0.0,5.0091558874,1.6464299205000001,5.2727956709
2019-03-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.8748543998,1.6022871563,5.131425684,0.0,0,0.0,4.8748543998,1.6022871563,5.131425684
2019-03-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.7863457375,1.5731957658,5.0382586711,0.0,0,0.0,4.7863457375,1.5731957658,5.0382586711
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.7993776878,1.5774791607,5.0519765135,0.0,0,0.0,4.7993776878,1.5774791607,5.0519765135
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.8391975359,1.5905673119000001,5.093892143,0.0,0,0.0,4.8391975359,1.5905673119000001,5.093892143
2019-03-31 06:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,5.0868496291,1.6686797775,5.3535531518,0.01,0,0.01,5.0768496291,1.6686797775,5.3440522412
2019-03-31 07:00:00,0.032,0.0,0.032,0.032,0,0.032,0.0,0.0,0.0,5.3434247341,1.7457808859,5.6213822847,0.032,0,0.032,5.3114247341,1.7457808859,5.5909734043
2019-03-31 07:30:00,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0,5.6989004102,1.8598262756000001,5.9946992969,0.0405,0,0.0405,5.6584004102000005,1.8598262756000001,5.9562109581
2019-03-31 08:00:00,0.034,0.0,0.034,0.034,0,0.034,0.0,0.0,0.0,5.9687863556,1.9506699427,6.2794525067,0.034,0,0.034,5.9347863556,1.9506699427,6.2471435322
2019-03-31 08:30:00,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0,6.3726498605,2.0794692482,6.7033468207,0.046,0,0.046,6.3266498605,2.0794692482,6.6596314321
2019-03-31 09:00:00,0.051000000000000004,0.0,0.051000000000000004,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0,7.0656282354,2.3055968047,7.4322862558,0.051000000000000004,0,0.051000000000000004,7.0146282354,2.3055968047,7.3838191952
2019-03-31 09:30:00,0.07150000000000001,0.0,0.07150000000000001,0.07150000000000001,0,0.07150000000000001,0.0,0.0,0.0,7.3744601353,2.4003669172,7.7552835941,0.07150000000000001,0,0.07150000000000001,7.3029601353,2.4003669172,7.6873264582
2019-03-31 10:00:00,0.093,0.0,0.093,0.093,0,0.093,0.0,0.0,0.0,7.728093868,2.509533996,8.1253428057,0.093,0,0.093,7.635093868,2.509533996,8.0369409137
2019-03-31 10:30:00,0.12250000000000001,0.0,0.12250000000000001,0.12250000000000001,0,0.12250000000000001,0.0,0.0,0.0,7.8470075269,2.5389228444,8.247524255,0.12250000000000001,0,0.12250000000000001,7.7245075269,2.5389228444,8.1310605546
2019-03-31 11:00:00,0.12050000000000001,0.0,0.12050000000000001,0.12050000000000001,0,0.12050000000000001,0.0,0.0,0.0,7.9355071816,2.5686686424,8.340883216,0.12050000000000001,0,0.12050000000000001,7.8150071816,2.5686686424,8.226323349
2019-03-31 11:30:00,0.131,0.0,0.131,0.131,0,0.131,0.0,0.0,0.0,7.7530619178,2.5052506011,8.1477757502,0.131,0,0.131,7.6220619178,2.5052506011,8.0232230713
2019-03-31 12:00:00,0.122,0.0,0.122,0.122,0,0.122,0.0,0.0,0.0,7.8573674854,2.5424923402,8.258479951,0.122,0,0.122,7.7353674854,2.5424923402,8.1424920899
2019-03-31 12:30:00,0.1505,0.0,0.1505,0.1505,0,0.1505,0.0,0.0,0.0,7.9506652382,2.5637903316,8.353807431,0.1505,0,0.1505,7.8001652382,2.5637903316,8.2107002507
2019-03-31 13:00:00,0.2195,0.0,0.2195,0.2195,0,0.2195,0.0,0.0,0.0,7.9898003522,2.5539742182,8.3880685485,0.2195,0,0.2195,7.7703003522,2.5539742182,8.1792635286
2019-03-31 13:30:00,0.186,0.0,0.186,0.186,0,0.186,0.0,0.0,0.0,7.6967473425,2.4686632695,8.0829584925,0.186,0,0.186,7.5107473425,2.4686632695,7.9060498342
2019-03-31 14:00:00,0.1595,0.0,0.1595,0.1595,0,0.1595,0.0,0.0,0.0,6.8320395407,2.1931576882,7.1754236761,0.1595,0,0.1595,6.6725395407,2.1931576882,7.0237258323
2019-03-31 14:30:00,0.131,0.0,0.131,0.131,0,0.131,0.0,0.0,0.0,6.7796476319,2.1853047975,7.1231439035,0.131,0,0.131,6.6486476319,2.1853047975,6.9985764546
2019-03-31 15:00:00,0.1365,0.0,0.1365,0.1365,0,0.1365,0.0,0.0,0.0,6.8408954192,2.2036282091,7.1870597201,0.1365,0,0.1365,6.7043954192,2.2036282091,7.0572583359
2019-03-31 15:30:00,0.11800000000000001,0.0,0.11800000000000001,0.11800000000000001,0,0.11800000000000001,0.0,0.0,0.0,6.8602242748,2.2160619527,7.2092723405,0.11800000000000001,0,0.11800000000000001,6.7422242748,2.2160619527,7.097078184
2019-03-31 16:00:00,0.0835,0.0,0.0835,0.0835,0,0.0835,0.0,0.0,0.0,6.9191199185,2.2467596162,7.2747611108,0.0835,0,0.0835,6.8356199185,2.2467596162,7.1953893879
2019-03-31 16:30:00,0.07150000000000001,0.0,0.07150000000000001,0.07150000000000001,0,0.07150000000000001,0.0,0.0,0.0,7.1835058639,2.3376032834,7.5542799529,0.07150000000000001,0,0.07150000000000001,7.1120058639,2.3376032834,7.486321962
