Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,49.0036,-1.8664,49.0391299058,3.1236,-2.1164,3.7730658515,45.88,0.25,45.8806811196,131.31,49.4536,-36.3164,61.3558429322,3.1236,-2.1164,3.7730658515,46.33,-34.2,57.5856657511,135.64,3.1236,-2.1164,3.7730658515,3.1236,-2.1164,3.7730658515,0.0,0.0,0.0,132.29
2019-03-31 01:00:00,48.3902,-1.9074,48.4277774712,3.0802,-2.0374,3.693051692,45.31,0.13,45.3101864927,130.98,48.8302,-36.6174,61.0346001445,3.0802,-2.0374,3.693051692,45.75,-34.58,57.3483992802,135.22,3.0802,-2.0374,3.693051692,3.0802,-2.0374,3.693051692,0.0,0.0,0.0,131.97
2019-03-31 01:30:00,47.7758,-2.3362,47.8328850905,3.0758,-2.2462,3.8086690694,44.7,-0.09,44.7000906039,0.003,48.1858,-36.9162,60.7015415297,3.0758,-2.2462,3.8086690694,45.11,-34.67,56.8939451963,0.003,3.0758,-2.2462,3.8086690694,3.0758,-2.2462,3.8086690694,0.0,0.0,0.0,0.003
2019-03-31 02:00:00,46.8892,-2.4732,46.9543799329,2.9292,-2.4432,3.8143726719,43.96,-0.03,43.9600102366,0.003,47.2792,-37.2132,60.1676408618,2.9292,-2.4432,3.8143726719,44.35,-34.77,56.3549057314,0.003,2.9292,-2.4432,3.8143726719,2.9292,-2.4432,3.8143726719,0.0,0.0,0.0,0.003
2019-03-31 02:30:00,45.377,-2.7044,45.4575176221,2.877,-1.8444,3.4174464678,42.5,-0.86,42.5087002859,130.96,45.587,-37.6644,59.1335910998,2.877,-1.8444,3.4174464678,42.71,-35.82,55.7424120397,135.16,2.877,-1.8444,3.4174464678,2.877,-1.8444,3.4174464678,0.0,0.0,0.0,131.96
2019-03-31 03:00:00,45.6396,-2.691,45.718864478,3.0096,-2.291,3.782376655,42.63,-0.4,42.6318765714,131.11,45.8896,-37.641,59.3523400479,3.0096,-2.291,3.782376655,42.88,-35.35,55.5726272548,135.36,3.0096,-2.291,3.782376655,3.0096,-2.291,3.782376655,0.0,0.0,0.0,132.09
2019-03-31 03:30:00,44.702,-2.8529999999999998,44.7929504833,2.942,-2.223,3.6874236263,41.76,-0.63,41.7647518848,131.11,44.842,-38.093,58.8377566958,2.942,-2.223,3.6874236263,41.9,-35.87,55.1567484538,135.21,2.942,-2.223,3.6874236263,2.942,-2.223,3.6874236263,0.0,0.0,0.0,132.09
2019-03-31 04:00:00,43.6066,-2.8449999999999998,43.6993087881,2.9366000000000003,-2.215,3.6782937022,40.67,-0.63,40.6748792254,131.16,43.6466,-37.995,57.8674841043,2.9366000000000003,-2.215,3.6782937022,40.71,-35.78,54.198823788,135.34,2.9366000000000003,-2.215,3.6782937022,2.9366000000000003,-2.215,3.6782937022,0.0,0.0,0.0,132.09
2019-03-31 04:30:00,44.433,-2.797,44.520946733,3.013,-2.467,3.8941312252999998,41.42,-0.33,41.4213145615,131.59,44.503,-37.997,58.5174249092,3.013,-2.467,3.8941312252999998,41.49,-35.53,54.6241796277,135.69,3.013,-2.467,3.8941312252999998,3.013,-2.467,3.8941312252999998,0.0,0.0,0.0,132.55
2019-03-31 05:00:00,43.4054,-2.8754,43.5005364831,3.0454,-2.2154,3.7659604778,40.36,-0.66,40.3653960714,131.38,43.3054,-38.5554,57.9816914062,3.0454,-2.2154,3.7659604778,40.26,-36.34,54.2352579048,135.63,3.0454,-2.2154,3.7659604778,3.0454,-2.2154,3.7659604778,0.0,0.0,0.0,132.34
