Site Name,DateTime,Units,Value
Tir John,2024-03-11T00:05:00+00:00,MW,-25.156
Tir John,2024-03-11T00:10:00+00:00,MW,-24.697999999999997
Tir John,2024-03-11T00:15:00+00:00,MW,-24.499000000000002
Tir John,2024-03-11T00:20:00+00:00,MW,-25.197
Tir John,2024-03-11T00:25:00+00:00,MW,-25.014
Tir John,2024-03-11T00:30:00+00:00,MW,-24.993000000000002
Tir John,2024-03-11T00:35:00+00:00,MW,-25.203
Tir John,2024-03-11T00:40:00+00:00,MW,-25.319
Tir John,2024-03-11T00:45:00+00:00,MW,-25.63
Tir John,2024-03-11T00:50:00+00:00,MW,-25.853
Tir John,2024-03-11T00:55:00+00:00,MW,-25.604
Tir John,2024-03-11T01:00:00+00:00,MW,-25.901
Tir John,2024-03-11T01:05:00+00:00,MW,-28.088
Tir John,2024-03-11T01:10:00+00:00,MW,-32.56
Tir John,2024-03-11T01:15:00+00:00,MW,-32.96600000000001
Tir John,2024-03-11T01:20:00+00:00,MW,-32.918
Tir John,2024-03-11T01:25:00+00:00,MW,-32.64
Tir John,2024-03-11T01:30:00+00:00,MW,-33.046
Tir John,2024-03-11T01:35:00+00:00,MW,-32.649
Tir John,2024-03-11T01:40:00+00:00,MW,-32.922
Tir John,2024-03-11T01:45:00+00:00,MW,-32.774
Tir John,2024-03-11T01:50:00+00:00,MW,-32.427
Tir John,2024-03-11T01:55:00+00:00,MW,-32.772
Tir John,2024-03-11T02:00:00+00:00,MW,-32.478
Tir John,2024-03-11T02:05:00+00:00,MW,-32.341
Tir John,2024-03-11T02:10:00+00:00,MW,-32.139
Tir John,2024-03-11T02:15:00+00:00,MW,-31.654999999999998
Tir John,2024-03-11T02:20:00+00:00,MW,-32.006
Tir John,2024-03-11T02:25:00+00:00,MW,-31.936999999999998
Tir John,2024-03-11T02:30:00+00:00,MW,-31.953000000000003
Tir John,2024-03-11T02:35:00+00:00,MW,-31.853999999999996
Tir John,2024-03-11T02:40:00+00:00,MW,-31.715000000000003
Tir John,2024-03-11T02:45:00+00:00,MW,-31.468
Tir John,2024-03-11T02:50:00+00:00,MW,-31.519000000000002
Tir John,2024-03-11T02:55:00+00:00,MW,-31.177999999999997
Tir John,2024-03-11T03:00:00+00:00,MW,-27.89
Tir John,2024-03-11T03:05:00+00:00,MW,-22.794999999999998
Tir John,2024-03-11T03:10:00+00:00,MW,-25.213
Tir John,2024-03-11T03:15:00+00:00,MW,-24.486
Tir John,2024-03-11T03:20:00+00:00,MW,-24.742
Tir John,2024-03-11T03:25:00+00:00,MW,-24.618000000000002
Tir John,2024-03-11T03:30:00+00:00,MW,-24.906
Tir John,2024-03-11T03:35:00+00:00,MW,-24.375
Tir John,2024-03-11T03:40:00+00:00,MW,-22.868
Tir John,2024-03-11T03:45:00+00:00,MW,-22.275000000000002
Tir John,2024-03-11T03:50:00+00:00,MW,-24.437
Tir John,2024-03-11T03:55:00+00:00,MW,-24.321
Tir John,2024-03-11T04:00:00+00:00,MW,-24.187
Tir John,2024-03-11T04:05:00+00:00,MW,-18.967
Tir John,2024-03-11T04:10:00+00:00,MW,-15.592000000000002
Tir John,2024-03-11T04:15:00+00:00,MW,-17.927
Tir John,2024-03-11T04:20:00+00:00,MW,-18.582
Tir John,2024-03-11T04:25:00+00:00,MW,-19.294
Tir John,2024-03-11T04:30:00+00:00,MW,-21.702
Tir John,2024-03-11T04:35:00+00:00,MW,-17.616
Tir John,2024-03-11T04:40:00+00:00,MW,-16.327
Tir John,2024-03-11T04:45:00+00:00,MW,-17.229
Tir John,2024-03-11T04:50:00+00:00,MW,-21.332
Tir John,2024-03-11T04:55:00+00:00,MW,-24.816000000000003
Tir John,2024-03-11T05:00:00+00:00,MW,-21.58
Tir John,2024-03-11T05:05:00+00:00,MW,-18.662
Tir John,2024-03-11T05:10:00+00:00,MW,-22.95
Tir John,2024-03-11T05:15:00+00:00,MW,-22.942999999999998
Tir John,2024-03-11T05:20:00+00:00,MW,-23.032999999999998
Tir John,2024-03-11T05:25:00+00:00,MW,-23.219
Tir John,2024-03-11T05:30:00+00:00,MW,-23.173000000000002
Tir John,2024-03-11T05:35:00+00:00,MW,-23.503
Tir John,2024-03-11T05:40:00+00:00,MW,-23.475
Tir John,2024-03-11T05:45:00+00:00,MW,-23.802
Tir John,2024-03-11T05:50:00+00:00,MW,-24.066999999999997
