Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.015,0.0,3.015,3.015,0,3.015,0.0,0.0,0.0,8.485,0.9,8.5325977873,3.015,0,3.015,5.47,0.9,5.5435457967
2019-03-31 01:00:00,3.22,0.0,3.22,3.22,0,3.22,0.0,0.0,0.0,8.42,0.9,8.4679631553,3.22,0,3.22,5.2,0.9,5.2773099208
2019-03-31 01:30:00,0.006,0.003,0.0067082039,0.003,0,0.003,0.003,0.003,0.0042426407000000005,0.006,0.003,0.0067082039,0.003,0,0.003,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.006,0.003,0.0067082039,0.003,0,0.003,0.003,0.003,0.0042426407000000005,0.006,0.003,0.0067082039,0.003,0,0.003,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.87,0.0,3.87,3.87,0,3.87,0.0,0.0,0.0,8.47,0.87,8.5145639935,3.87,0,3.87,4.6,0.87,4.681548889
2019-03-31 03:00:00,3.955,0.0,3.955,3.955,0,3.955,0.0,0.0,0.0,8.375,0.86,8.4190394345,3.955,0,3.955,4.42,0.86,4.5028879622
2019-03-31 03:30:00,3.81,0.0,3.81,3.81,0,3.81,0.0,0.0,0.0,8.0,0.8300000000000001,8.0429410044,3.81,0,3.81,4.19,0.8300000000000001,4.2714166268
2019-03-31 04:00:00,3.76,0.0,3.76,3.76,0,3.76,0.0,0.0,0.0,7.72,0.8200000000000001,7.7634270783,3.76,0,3.76,3.96,0.8200000000000001,4.0440079129
2019-03-31 04:30:00,3.625,0.0,3.625,3.625,0,3.625,0.0,0.0,0.0,7.525,0.79,7.5663548027,3.625,0,3.625,3.9,0.79,3.979208464
2019-03-31 05:00:00,3.605,0.0,3.605,3.605,0,3.605,0.0,0.0,0.0,7.265,0.78,7.3067520144,3.605,0,3.605,3.66,0.78,3.7421918711
2019-03-31 05:30:00,3.6950000000000003,0.0,3.6950000000000003,3.6950000000000003,0,3.6950000000000003,0.0,0.0,0.0,7.375,0.8,7.4182629368,3.6950000000000003,0,3.6950000000000003,3.68,0.8,3.7659527347
2019-03-31 06:00:00,3.68,0.0,3.68,3.68,0,3.68,0.0,0.0,0.0,7.36,0.84,7.4077796943,3.68,0,3.68,3.68,0.84,3.7746523019
2019-03-31 06:30:00,3.15,0.0,3.15,3.15,0,3.15,0.0,0.0,0.0,6.99,0.77,7.0322827019,3.15,0,3.15,3.84,0.77,3.9164397097
2019-03-31 07:00:00,2.865,0.0,2.865,2.865,0,2.865,0.0,0.0,0.0,6.845,0.85,6.8975738488000005,2.865,0,2.865,3.98,0.85,4.0697542923
2019-03-31 07:30:00,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0,2.8200000000000003,0.0,0.0,0.0,7.04,0.9,7.0972952595,2.8200000000000003,0,2.8200000000000003,4.22,0.9,4.3149044022
2019-03-31 08:00:00,2.635,0.0,2.635,2.635,0,2.635,0.0,0.0,0.0,7.255,0.81,7.3000770544,2.635,0,2.635,4.62,0.81,4.6904690597
2019-03-31 08:30:00,2.5949999999999998,0.0,2.5949999999999998,2.5949999999999998,0,2.5949999999999998,0.0,0.0,0.0,7.535,0.8,7.5773494706,2.5949999999999998,0,2.5949999999999998,4.94,0.8,5.0043581007
2019-03-31 09:00:00,2.6,0.0,2.6,2.6,0,2.6,0.0,0.0,0.0,7.82,0.76,7.8568441502,2.6,0,2.6,5.22,0.76,5.2750355449
2019-03-31 09:30:00,2.555,0.0,2.555,2.555,0,2.555,0.0,0.0,0.0,8.055,0.71,8.0862305804,2.555,0,2.555,5.5,0.71,5.5456379254
2019-03-31 10:00:00,2.43,0.0,2.43,2.43,0,2.43,0.0,0.0,0.0,8.22,0.66,8.2464537833,2.43,0,2.43,5.79,0.66,5.8274951737
2019-03-31 10:30:00,2.37,0.0,2.37,2.37,0,2.37,0.0,0.0,0.0,8.27,0.62,8.2932080644,2.37,0,2.37,5.9,0.62,5.932486831
2019-03-31 11:00:00,2.42,0.0,2.42,2.42,0,2.42,0.0,0.0,0.0,8.25,0.63,8.2740195794,2.42,0,2.42,5.83,0.63,5.8639406545
2019-03-31 11:30:00,2.3,0.0,2.3,2.3,0,2.3,0.0,0.0,0.0,8.28,0.5700000000000001,8.2995963757,2.3,0,2.3,5.98,0.5700000000000001,6.0071041276
2019-03-31 12:00:00,1.97,0.0,1.97,1.97,0,1.97,0.0,0.0,0.0,7.96,0.6000000000000001,7.9825810362,1.97,0,1.97,5.99,0.6000000000000001,6.019975083
2019-03-31 12:30:00,1.88,0.0,1.88,1.88,0,1.88,0.0,0.0,0.0,8.04,0.65,8.066232082,1.88,0,1.88,6.16,0.65,6.194198899
2019-03-31 13:00:00,2.06,0.0,2.06,2.06,0,2.06,0.0,0.0,0.0,8.3,0.55,8.3182029309,2.06,0,2.06,6.24,0.55,6.2641918872
2019-03-31 13:30:00,2.32,0.0,2.32,2.32,0,2.32,0.0,0.0,0.0,8.52,0.56,8.538383922,2.32,0,2.32,6.2,0.56,6.2252389512
2019-03-31 14:00:00,2.34,0.0,2.34,2.34,0,2.34,0.0,0.0,0.0,8.61,0.61,8.6315815469,2.34,0,2.34,6.27,0.61,6.2996031621
2019-03-31 14:30:00,2.48,0.0,2.48,2.48,0,2.48,0.0,0.0,0.0,9.75,0.58,9.7672360471,2.48,0,2.48,7.27,0.58,7.2930994783
2019-03-31 15:00:00,3.22,0.0,3.22,3.22,0,3.22,0.0,0.0,0.0,9.95,0.56,9.9657463343,3.22,0,3.22,6.73,0.56,6.7532584728
2019-03-31 15:30:00,3.34,0.0,3.34,3.34,0,3.34,0.0,0.0,0.0,9.47,0.62,9.4902739686,3.34,0,3.34,6.13,0.62,6.1612742189
2019-03-31 16:00:00,3.265,0.0,3.265,3.265,0,3.265,0.0,0.0,0.0,9.285,0.62,9.3056770307,3.265,0,3.265,6.02,0.62,6.0518426946
2019-03-31 16:30:00,3.235,0.0,3.235,3.235,0,3.235,0.0,0.0,0.0,9.255,0.67,9.2792200642,3.235,0,3.235,6.02,0.67,6.0571693059
2019-03-31 17:00:00,3.115,0.0,3.115,3.115,0,3.115,0.0,0.0,0.0,9.255,0.66,9.2785033815,3.115,0,3.115,6.14,0.66,6.1753704342
2019-03-31 17:30:00,2.98,0.0,2.98,2.98,0,2.98,0.0,0.0,0.0,9.12,0.66,9.1438503925,2.98,0,2.98,6.14,0.66,6.1753704342
2019-03-31 18:00:00,3.045,0.0,3.045,3.045,0,3.045,0.0,0.0,0.0,9.195,0.68,9.220109815,3.045,0,3.045,6.15,0.68,6.1874792929
2019-03-31 18:30:00,3.4,0.0,3.4,3.4,0,3.4,0.0,0.0,0.0,9.72,0.72,9.7466301869,3.4,0,3.4,6.32,0.72,6.3608804422
2019-03-31 19:00:00,3.365,0.0,3.365,3.365,0,3.365,0.0,0.0,0.0,9.765,0.64,9.7859503882,3.365,0,3.365,6.4,0.64,6.4319203975
2019-03-31 19:30:00,3.425,0.0,3.425,3.425,0,3.425,0.0,0.0,0.0,9.935,0.63,9.954954796500001,3.425,0,3.425,6.51,0.63,6.540412831
2019-03-31 20:00:00,3.09,0.0,3.09,3.09,0,3.09,0.0,0.0,0.0,9.69,0.6000000000000001,9.7085580804,3.09,0,3.09,6.6,0.6000000000000001,6.6272166103
2019-03-31 20:30:00,2.68,0.0,2.68,2.68,0,2.68,0.0,0.0,0.0,9.49,0.58,9.5077073998,2.68,0,2.68,6.8100000000000005,0.58,6.8346543439000005
2019-03-31 21:00:00,2.68,0.0,2.68,2.68,0,2.68,0.0,0.0,0.0,9.37,0.6000000000000001,9.3891905934,2.68,0,2.68,6.69,0.6000000000000001,6.7168519412
2019-03-31 21:30:00,2.6,0.0,2.6,2.6,0,2.6,0.0,0.0,0.0,9.73,0.58,9.7472714131,2.6,0,2.6,7.13,0.58,7.1535515655
2019-03-31 22:00:00,2.675,0.0,2.675,2.675,0,2.675,0.0,0.0,0.0,9.115,0.68,9.1403295892,2.675,0,2.675,6.44,0.68,6.4758011087
2019-03-31 22:30:00,2.7,0.0,2.7,2.7,0,2.7,0.0,0.0,0.0,8.37,0.75,8.4035349705,2.7,0,2.7,5.67,0.75,5.7193880792
2019-03-31 23:00:00,3.075,0.0,3.075,3.075,0,3.075,0.0,0.0,0.0,8.095,0.76,8.1305980715,3.075,0,3.075,5.02,0.76,5.0772039549
2019-03-31 23:30:00,3.13,0.0,3.13,3.13,0,3.13,0.0,0.0,0.0,7.58,0.78,7.6200262467,3.13,0,3.13,4.45,0.78,4.5178424054
2019-04-01 00:00:00,3.015,0.0,3.015,3.015,0,3.015,0.0,0.0,0.0,7.165,0.79,7.2084204234,3.015,0,3.015,4.15,0.79,4.2245236418
2019-04-01 00:30:00,2.985,0.0,2.985,2.985,0,2.985,0.0,0.0,0.0,7.085,0.86,7.1370039232,2.985,0,2.985,4.1,0.86,4.1892242719
2019-04-01 01:00:00,2.99,0.0,2.99,2.99,0,2.99,0.0,0.0,0.0,7.1,0.87,7.1531042212,2.99,0,2.99,4.11,0.87,4.2010712919
2019-04-01 01:30:00,2.95,0.0,2.95,2.95,0,2.95,0.0,0.0,0.0,8.21,0.84,8.2528601103,2.95,0,2.95,5.26,0.84,5.3266499791
2019-04-01 02:00:00,2.94,0.0,2.94,2.94,0,2.94,0.0,0.0,0.0,7.94,0.87,7.987521518,2.94,0,2.94,5.0,0.87,5.0751256142
2019-04-01 02:30:00,2.795,0.0,2.795,2.795,0,2.795,0.0,0.0,0.0,7.625,0.9,7.6779310364,2.795,0,2.795,4.83,0.9,4.9131354551
