Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8333131994,0,0.8333131994,0.8333131994,0,0.8333131994,0.7999403909,0.0,0.7999403909,0.7999403909,0.0,0.7999403909
2019-03-31 01:00:00,0.7942599570000001,0,0.7942599570000001,0.7942599570000001,0,0.7942599570000001,0.7694046815000001,0.0,0.7694046815000001,0.7694046815000001,0.0,0.7694046815000001
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,1.56e-08,0.0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,1.56e-08,0.0,1.56e-08
2019-03-31 02:30:00,0.7295952258,0,0.7295952258,0.7295952258,0,0.7295952258,0.7269895285,0.0,0.7269895285,0.7269895285,0.0,0.7269895285
2019-03-31 03:00:00,0.7052457091000001,0,0.7052457091000001,0.7052457091000001,0,0.7052457091000001,0.7013759612,0.0,0.7013759612,0.7013759612,0.0,0.7013759612
2019-03-31 03:30:00,0.6725802701,0,0.6725802701,0.6725802701,0,0.6725802701,0.6794669041,0.0,0.6794669041,0.6794669041,0.0,0.6794669041
2019-03-31 04:00:00,0.6434468291000001,0,0.6434468291000001,0.6434468291000001,0,0.6434468291000001,0.6481240591,0.0,0.6481240591,0.6481240591,0.0,0.6481240591
2019-03-31 04:30:00,0.6272405493000001,0,0.6272405493000001,0.6272405493000001,0,0.6272405493000001,0.626369501,0.0,0.626369501,0.626369501,0.0,0.626369501
2019-03-31 05:00:00,0.6266830022000001,0,0.6266830022000001,0.6266830022000001,0,0.6266830022000001,0.6188271125,0.0,0.6188271125,0.6188271125,0.0,0.6188271125
2019-03-31 05:30:00,0.6371781908,0,0.6371781908,0.6371781908,0,0.6371781908,0.6193796367000001,0.0,0.6193796367000001,0.6193796367000001,0.0,0.6193796367000001
2019-03-31 06:00:00,0.6394437133,0,0.6394437133,0.6394437133,0,0.6394437133,0.6215897336,0.0,0.6215897336,0.6215897336,0.0,0.6215897336
2019-03-31 06:30:00,0.6621231866,0,0.6621231866,0.6621231866,0,0.6621231866,0.6362563934000001,0.0,0.6362563934000001,0.6362563934000001,0.0,0.6362563934000001
2019-03-31 07:00:00,0.6814104383,0,0.6814104383,0.6814104383,0,0.6814104383,0.6613188222,0.0,0.6613188222,0.6613188222,0.0,0.6613188222
2019-03-31 07:30:00,0.7464922474,0,0.7464922474,0.7464922474,0,0.7464922474,0.7110245234,0.0,0.7110245234,0.7110245234,0.0,0.7110245234
2019-03-31 08:00:00,0.8171160995000001,0,0.8171160995000001,0.8171160995000001,0,0.8171160995000001,0.7891989046000001,0.0,0.7891989046000001,0.7891989046000001,0.0,0.7891989046000001
2019-03-31 08:30:00,0.9292106172000001,0,0.9292106172000001,0.9292106172000001,0,0.9292106172000001,0.8578553201,0.0,0.8578553201,0.8578553201,0.0,0.8578553201
2019-03-31 09:00:00,1.0281580033,0,1.0281580033,1.0281580033,0,1.0281580033,0.9801647807,0.0,0.9801647807,0.9801647807,0.0,0.9801647807
2019-03-31 09:30:00,1.2287973833,0,1.2287973833,1.2287973833,0,1.2287973833,1.1401699023,0.0,1.1401699023,1.1401699023,0.0,1.1401699023
2019-03-31 10:00:00,1.298809475,0,1.298809475,1.298809475,0,1.298809475,1.1976868063000001,0.0,1.1976868063000001,1.1976868063000001,0.0,1.1976868063000001
2019-03-31 10:30:00,1.3335557998,0,1.3335557998,1.3335557998,0,1.3335557998,1.2672016261999999,0.0,1.2672016261999999,1.2672016261999999,0.0,1.2672016261999999
2019-03-31 11:00:00,1.4002175857,0,1.4002175857,1.4002175857,0,1.4002175857,1.3211589926,0.0,1.3211589926,1.3211589926,0.0,1.3211589926
2019-03-31 11:30:00,1.4330018433,0,1.4330018433,1.4330018433,0,1.4330018433,1.3565006233,0.0,1.3565006233,1.3565006233,0.0,1.3565006233
2019-03-31 12:00:00,1.4330018433,0,1.4330018433,1.4330018433,0,1.4330018433,1.3487756767,0.0,1.3487756767,1.3487756767,0.0,1.3487756767
2019-03-31 12:30:00,1.4043802234,0,1.4043802234,1.4043802234,0,1.4043802234,1.349985341,0.0,1.349985341,1.349985341,0.0,1.349985341
2019-03-31 13:00:00,1.3638756956,0,1.3638756956,1.3638756956,0,1.3638756956,1.3308007998,0.0,1.3308007998,1.3308007998,0.0,1.3308007998
2019-03-31 13:30:00,1.3864654486,0,1.3864654486,1.3864654486,0,1.3864654486,1.3163915227,0.0,1.3163915227,1.3163915227,0.0,1.3163915227
2019-03-31 14:00:00,1.3502872374,0,1.3502872374,1.3502872374,0,1.3502872374,1.2625948907,0.0,1.2625948907,1.2625948907,0.0,1.2625948907
2019-03-31 14:30:00,1.3099001427,0,1.3099001427,1.3099001427,0,1.3099001427,1.2170469774,0.0,1.2170469774,1.2170469774,0.0,1.2170469774
2019-03-31 15:00:00,1.3340085579,0,1.3340085579,1.3340085579,0,1.3340085579,1.2140442941,0.0,1.2140442941,1.2140442941,0.0,1.2140442941
2019-03-31 15:30:00,1.2943148031,0,1.2943148031,1.2943148031,0,1.2943148031,1.233628939,0.0,1.233628939,1.233628939,0.0,1.233628939
2019-03-31 16:00:00,1.3008720011000001,0,1.3008720011000001,1.3008720011000001,0,1.3008720011000001,1.2440991861,0.0,1.2440991861,1.2440991861,0.0,1.2440991861
2019-03-31 16:30:00,1.3128349296000001,0,1.3128349296000001,1.3128349296000001,0,1.3128349296000001,1.2715920286,0.0,1.2715920286,1.2715920286,0.0,1.2715920286
2019-03-31 17:00:00,1.3587571391,0,1.3587571391,1.3587571391,0,1.3587571391,1.3138887093,0.0,1.3138887093,1.3138887093,0.0,1.3138887093
2019-03-31 17:30:00,1.3852083262,0,1.3852083262,1.3852083262,0,1.3852083262,1.3344105669,0.0,1.3344105669,1.3344105669,0.0,1.3344105669
2019-03-31 18:00:00,1.4185288268,0,1.4185288268,1.4185288268,0,1.4185288268,1.3639915698,0.0,1.3639915698,1.3639915698,0.0,1.3639915698
2019-03-31 18:30:00,1.4491999825000002,0,1.4491999825000002,1.4491999825000002,0,1.4491999825000002,1.3817414533,0.0,1.3817414533,1.3817414533,0.0,1.3817414533
2019-03-31 19:00:00,1.4773960376000002,0,1.4773960376000002,1.4773960376000002,0,1.4773960376000002,1.4402930844,0.0,1.4402930844,1.4402930844,0.0,1.4402930844
2019-03-31 19:30:00,1.5458802873000002,0,1.5458802873000002,1.5458802873000002,0,1.5458802873000002,1.5092619619,0.0,1.5092619619,1.5092619619,0.0,1.5092619619
2019-03-31 20:00:00,1.5583136408,0,1.5583136408,1.5583136408,0,1.5583136408,1.5428588979,0.0,1.5428588979,1.5428588979,0.0,1.5428588979
2019-03-31 20:30:00,1.6184892428,0,1.6184892428,1.6184892428,0,1.6184892428,1.5763442897000002,0.0,1.5763442897000002,1.5763442897000002,0.0,1.5763442897000002
2019-03-31 21:00:00,1.5904710693,0,1.5904710693,1.5904710693,0,1.5904710693,1.5383853570000001,0.0,1.5383853570000001,1.5383853570000001,0.0,1.5383853570000001
2019-03-31 21:30:00,1.4991523278,0,1.4991523278,1.4991523278,0,1.4991523278,1.4381197071,0.0,1.4381197071,1.4381197071,0.0,1.4381197071
2019-03-31 22:00:00,1.3494574119,0,1.3494574119,1.3494574119,0,1.3494574119,1.3236548778000001,0.0,1.3236548778000001,1.3236548778000001,0.0,1.3236548778000001
2019-03-31 22:30:00,1.317785304,0,1.317785304,1.317785304,0,1.317785304,1.2564587543,0.0,1.2564587543,1.2564587543,0.0,1.2564587543
2019-03-31 23:00:00,1.0888651717,0,1.0888651717,1.0888651717,0,1.0888651717,1.0433141407,0.0,1.0433141407,1.0433141407,0.0,1.0433141407
2019-03-31 23:30:00,0.9909339798000001,0,0.9909339798000001,0.9909339798000001,0,0.9909339798000001,0.932952713,0.0,0.932952713,0.932952713,0.0,0.932952713
2019-04-01 00:00:00,0.8735295139,0,0.8735295139,0.8735295139,0,0.8735295139,0.8328133295,0.0,0.8328133295,0.8328133295,0.0,0.8328133295
2019-04-01 00:30:00,0.8256059197000001,0,0.8256059197000001,0.8256059197000001,0,0.8256059197000001,0.7927925636,0.0,0.7927925636,0.7927925636,0.0,0.7927925636
2019-04-01 01:00:00,0.9658926821,0,0.9658926821,0.9658926821,0,0.9658926821,0.9429021325,0.0,0.9429021325,0.9429021325,0.0,0.9429021325
2019-04-01 01:30:00,0.7133818446,0,0.7133818446,0.7133818446,0,0.7133818446,0.7107525914,0.0,0.7107525914,0.7107525914,0.0,0.7107525914
2019-04-01 02:00:00,0.6788374769000001,0,0.6788374769000001,0.6788374769000001,0,0.6788374769000001,0.6875308131,0.0,0.6875308131,0.6875308131,0.0,0.6875308131
2019-04-01 02:30:00,0.6622600186,0,0.6622600186,0.6622600186,0,0.6622600186,0.6711267331,0.0,0.6711267331,0.6711267331,0.0,0.6711267331
2019-04-01 03:00:00,0.6383940905000001,0,0.6383940905000001,0.6383940905000001,0,0.6383940905000001,0.6450157207,0.0,0.6450157207,0.6450157207,0.0,0.6450157207
2019-04-01 03:30:00,0.6226242875,0,0.6226242875,0.6226242875,0,0.6226242875,0.6333413519000001,0.0,0.6333413519000001,0.6333413519000001,0.0,0.6333413519000001
2019-04-01 04:00:00,0.6215154286,0,0.6215154286,0.6215154286,0,0.6215154286,0.616142607,0.0,0.616142607,0.616142607,0.0,0.616142607
2019-04-01 04:30:00,0.623178717,0,0.623178717,0.623178717,0,0.623178717,0.627705605,0.0,0.627705605,0.627705605,0.0,0.627705605
2019-04-01 05:00:00,0.6502395860000001,0,0.6502395860000001,0.6502395860000001,0,0.6502395860000001,0.627705605,0.0,0.627705605,0.627705605,0.0,0.627705605
2019-04-01 05:30:00,0.6982496095,0,0.6982496095,0.6982496095,0,0.6982496095,0.6842016382,0.0,0.6842016382,0.6842016382,0.0,0.6842016382
2019-04-01 06:00:00,0.7870612075000001,0,0.7870612075000001,0.7870612075000001,0,0.7870612075000001,0.7559778237,0.0,0.7559778237,0.7559778237,0.0,0.7559778237
2019-04-01 06:30:00,1.0550531151,0,1.0550531151,1.0550531151,0,1.0550531151,0.9761173244,0.0,0.9761173244,0.9761173244,0.0,0.9761173244
2019-04-01 07:00:00,1.1051894042,0,1.1051894042,1.1051894042,0,1.1051894042,1.0442465037,0.0,1.0442465037,1.0442465037,0.0,1.0442465037
2019-04-01 07:30:00,1.2568488120999999,0,1.2568488120999999,1.2568488120999999,0,1.2568488120999999,1.1962637533,0.0,1.1962637533,1.1962637533,0.0,1.1962637533
2019-04-01 08:00:00,1.3832324026,0,1.3832324026,1.3832324026,0,1.3832324026,1.3612001967,0.0,1.3612001967,1.3612001967,0.0,1.3612001967
2019-04-01 08:30:00,1.4815773814,0,1.4815773814,1.4815773814,0,1.4815773814,1.4847970907,0.0,1.4847970907,1.4847970907,0.0,1.4847970907
2019-04-01 09:00:00,1.5175830804000001,0,1.5175830804000001,1.5175830804000001,0,1.5175830804000001,1.4794942439,0.0,1.4794942439,1.4794942439,0.0,1.4794942439
2019-04-01 09:30:00,1.6579072551,0,1.6579072551,1.6579072551,0,1.6579072551,1.6118106281,0.0,1.6118106281,1.6118106281,0.0,1.6118106281
2019-04-01 10:00:00,1.6218426663,0,1.6218426663,1.6218426663,0,1.6218426663,1.5836147461999999,0.0,1.5836147461999999,1.5836147461999999,0.0,1.5836147461999999
2019-04-01 10:30:00,1.6141556517,0,1.6141556517,1.6141556517,0,1.6141556517,1.5381276279,0.0,1.5381276279,1.5381276279,0.0,1.5381276279
