Site Name,DateTime,Units,Value
Carmarthen,2024-03-10T00:05:00+00:00,MW,0.07299999999999951
Carmarthen,2024-03-10T00:10:00+00:00,MW,0.19499999999999917
Carmarthen,2024-03-10T00:15:00+00:00,MW,0.16199999999999926
Carmarthen,2024-03-10T00:20:00+00:00,MW,0.1690000000000006
Carmarthen,2024-03-10T00:25:00+00:00,MW,0.09399999999999986
Carmarthen,2024-03-10T00:30:00+00:00,MW,0.23399999999999999
Carmarthen,2024-03-10T00:35:00+00:00,MW,0.240999999999998
Carmarthen,2024-03-10T00:40:00+00:00,MW,0.2229999999999991
Carmarthen,2024-03-10T00:45:00+00:00,MW,0.21700000000000064
Carmarthen,2024-03-10T00:50:00+00:00,MW,0.27699999999999814
Carmarthen,2024-03-10T00:55:00+00:00,MW,0.2519999999999989
Carmarthen,2024-03-10T01:00:00+00:00,MW,0.1490000000000007
Carmarthen,2024-03-10T01:05:00+00:00,MW,0.0719999999999994
Carmarthen,2024-03-10T01:10:00+00:00,MW,0.18100000000000027
Carmarthen,2024-03-10T01:15:00+00:00,MW,0.2120000000000002
Carmarthen,2024-03-10T01:20:00+00:00,MW,0.1579999999999988
Carmarthen,2024-03-10T01:25:00+00:00,MW,0.12000000000000122
Carmarthen,2024-03-10T01:30:00+00:00,MW,-0.11200000000000077
Carmarthen,2024-03-10T01:35:00+00:00,MW,-0.02999999999999936
Carmarthen,2024-03-10T01:40:00+00:00,MW,-0.07900000000000018
Carmarthen,2024-03-10T01:45:00+00:00,MW,0.04599999999999982
Carmarthen,2024-03-10T01:50:00+00:00,MW,0.16899999999999915
Carmarthen,2024-03-10T01:55:00+00:00,MW,0.06799999999999873
Carmarthen,2024-03-10T02:00:00+00:00,MW,0.07199999999999851
Carmarthen,2024-03-10T02:05:00+00:00,MW,0.131999999999999
Carmarthen,2024-03-10T02:10:00+00:00,MW,0.14100000000000112
Carmarthen,2024-03-10T02:15:00+00:00,MW,-0.04699999999999949
Carmarthen,2024-03-10T02:20:00+00:00,MW,-0.008999999999999897
Carmarthen,2024-03-10T02:25:00+00:00,MW,0.004000000000000559
Carmarthen,2024-03-10T02:30:00+00:00,MW,0.051999999999998714
Carmarthen,2024-03-10T02:35:00+00:00,MW,0.14199999999999935
Carmarthen,2024-03-10T02:40:00+00:00,MW,0.038000000000001255
Carmarthen,2024-03-10T02:45:00+00:00,MW,0.1160000000000021
Carmarthen,2024-03-10T02:50:00+00:00,MW,0.21899999999999986
Carmarthen,2024-03-10T02:55:00+00:00,MW,0.21499999999999986
Carmarthen,2024-03-10T03:00:00+00:00,MW,0.2489999999999999
Carmarthen,2024-03-10T03:05:00+00:00,MW,0.13799999999999835
