Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,34.59336,18.35598,39.1617486567,4.20336,1.22598,4.3785,30.39,17.13,34.8853694262,135.1,35.22336,15.68598,38.5582035143,4.20336,1.22598,4.3785,31.02,14.46,34.2247279025,137.13
2019-03-31 01:00:00,36.366,18.193,40.6628971545,4.056,1.183,4.225,32.31,17.01,36.5140548282,134.94,37.016,15.503,40.1313750699,4.056,1.183,4.225,32.96,14.32,35.9363882437,136.96
2019-03-31 01:30:00,37.98792,18.23356,42.1372136739,4.05792,1.18356,4.227,33.93,17.05,37.9729825007,0.003,38.62792,15.56356,41.6454151546,4.05792,1.18356,4.227,34.57,14.38,37.441545107,0.003
2019-03-31 02:00:00,36.48216,18.07688,40.7151272723,3.93216,1.14688,4.096,32.55,16.93,36.6896088832,0.003,37.11216,15.37688,40.1716424658,3.93216,1.14688,4.096,33.18,14.23,36.1027048848,0.003
2019-03-31 02:30:00,35.22472,18.23096,39.6629399011,3.7747200000000003,1.10096,3.932,31.45,17.13,35.8125592495,135.18,35.84472,15.54096,39.0687264906,3.7747200000000003,1.10096,3.932,32.07,14.44,35.1709894658,137.2
2019-03-31 03:00:00,34.66688,18.06534,39.0915474016,3.68688,1.07534,3.8405,30.98,16.99,35.3329944952,135.43,35.28688,15.38534,38.4950982211,3.68688,1.07534,3.8405,31.6,14.31,34.6891351867,137.44
2019-03-31 03:30:00,34.08736,18.42048,38.7461249056,4.04736,1.18048,4.216,30.04,17.24,34.6355193407,134.8,34.70736,15.73048,38.1057586094,4.04736,1.18048,4.216,30.66,14.55,33.9372671263,136.81
2019-03-31 04:00:00,33.33624,18.29682,38.0273391056,3.96624,1.15682,4.1315,29.37,17.14,34.005536314,134.92,33.95624,15.60682,37.3710993342,3.96624,1.15682,4.1315,29.99,14.45,33.2896770786,136.93
2019-03-31 04:30:00,33.57608,17.96344,38.0793687553,3.40608,0.9934400000000001,3.548,30.17,16.97,34.6151671959,135.25,34.19608,15.26344,37.4478903011,3.40608,0.9934400000000001,3.548,30.79,14.27,33.9360722536,137.26
2019-03-31 05:00:00,33.96608,17.71094,38.306291731900004,3.22608,0.9409400000000001,3.3605,30.74,16.77,35.0168602248,135.25,34.59608,15.02094,37.7162748671,3.22608,0.9409400000000001,3.3605,31.37,14.08,34.3849283844,137.26
2019-03-31 05:30:00,35.26712,17.63666,39.431225305,3.65712,1.06666,3.8095,31.61,16.57,35.689732417,135.2,35.89712,14.93666,38.8806769006,3.65712,1.06666,3.8095,32.24,13.87,35.0969300652,137.21
2019-03-31 06:00:00,35.62872,17.41546,39.6573314262,4.09872,1.19546,4.2695,31.53,16.22,35.4574294049,135.17,36.25872,14.69546,39.1235392143,4.09872,1.19546,4.2695,32.16,13.5,34.8785836868,137.18
2019-03-31 06:30:00,37.72672,15.84446,40.9188503584,5.22672,1.52446,5.4445,32.5,14.32,35.5149602281,134.99,38.21672,16.79446,41.7441202357,5.22672,1.52446,5.4445,32.99,15.27,36.3526202632,136.99
2019-03-31 07:00:00,40.03576,14.21418,42.4841734279,7.14576,2.08418,7.4435,32.89,12.13,35.0555131185,135.22,40.34576,18.94418,44.5719901491,7.14576,2.08418,7.4435,33.2,16.86,37.2357301526,137.23
2019-03-31 07:30:00,42.0528,15.1104,44.6851449142,10.2528,2.9904,10.68,31.8,12.12,34.0313737601,135.9,42.3728,19.6804,46.7201490152,10.2528,2.9904,10.68,32.12,16.69,36.1973825021,137.36
2019-03-31 08:00:00,43.2796,16.8778,46.4541054052,14.0496,4.0978,14.635,29.23,12.78,31.9017444664,136.13,43.9596,17.7978,47.4258169882,14.0496,4.0978,14.635,29.91,13.7,32.8982993481,137.0
2019-03-31 08:30:00,43.7344,18.7667,47.5908265557,23.9544,6.9867,24.9525,19.78,11.78,23.0220937362,135.8,44.7744,19.3867,48.7913007846,23.9544,6.9867,24.9525,20.82,12.4,24.2328784918,136.65
2019-03-31 09:00:00,44.91584,18.77212,48.680850159,31.03584,9.05212,32.329,13.88,9.72,16.9449933609,135.58,45.12584,19.95212,49.339928336,31.03584,9.05212,32.329,14.09,10.9,17.8139860784,136.07
2019-03-31 09:30:00,44.77912,19.04516,48.6609464293,36.42912,10.62516,37.947,8.35,8.42,11.8582840243,135.71,45.43912,19.84516,49.5837070195,36.42912,10.62516,37.947,9.01,9.22,12.8914118699,136.21
