Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7962396146000001,0.5903954104,1.8907785417,1.7962396146000001,0.5903954104,1.8907785417,2.4770533787,0.8141680733000001,2.6074246092,2.4770533787,0.8141680733000001,2.6074246092
2019-03-31 01:00:00,1.7801374224000002,0.5851028758,1.8738288657000002,1.7801374224000002,0.5851028758,1.8738288657000002,2.4128782636,0.7930747330000001,2.5398718564,2.4128782636,0.7930747330000001,2.5398718564
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.6584295377,0.5450994286,1.7457153027999999,1.6584295377,0.5450994286,1.7457153027999999,2.2760340648,0.7480962199000001,2.3958253314,2.2760340648,0.7480962199000001,2.3958253314
2019-03-31 03:00:00,1.6584295377,0.5450994286,1.7457153027999999,1.6584295377,0.5450994286,1.7457153027999999,2.2760340648,0.7480962199000001,2.3958253314,2.2760340648,0.7480962199000001,2.3958253314
2019-03-31 03:30:00,1.5956899116,0.5244779107,1.6796735911,1.5956899116,0.5244779107,1.6796735911,2.1933483148,0.7209187282,2.3087876998,2.1933483148,0.7209187282,2.3087876998
2019-03-31 04:00:00,1.5056527924,0.49488414080000004,1.5848976762,1.5056527924,0.49488414080000004,1.5848976762,2.0431659479,0.6715561713,2.1507009978,2.0431659479,0.6715561713,2.1507009978
2019-03-31 04:30:00,1.4287124542,0.4695950746,1.5039078465,1.4287124542,0.4695950746,1.5039078465,1.9900701295,0.6541044198,2.0948106627,1.9900701295,0.6541044198,2.0948106627
2019-03-31 05:00:00,1.40693725,0.46243791100000003,1.4809865789,1.40693725,0.46243791100000003,1.4809865789,1.9419185542,0.6382777623,2.0441247939,1.9419185542,0.6382777623,2.0441247939
2019-03-31 05:30:00,1.4082116496000001,0.462856786,1.4823280523,1.4082116496000001,0.462856786,1.4823280523,1.9116768605,0.6283377983,2.0122914321,1.9116768605,0.6283377983,2.0122914321
2019-03-31 06:00:00,1.3973023276,0.4592710652,1.4708445554,1.3973023276,0.4592710652,1.4708445554,1.9116768605,0.6283377983,2.0122914321,1.9116768605,0.6283377983,2.0122914321
2019-03-31 06:30:00,1.4022082316,0.4608835579,1.4760086649000002,1.4022082316,0.4608835579,1.4760086649000002,1.9047567632,0.6260632723,2.0050071192,1.9047567632,0.6260632723,2.0050071192
2019-03-31 07:00:00,1.4294988139,0.4698535385,1.5047355936,1.4294988139,0.4698535385,1.5047355936,1.9618763608,0.6448375761,2.0651330113,1.9618763608,0.6448375761,2.0651330113
2019-03-31 07:30:00,1.5020135545,0.4936879811,1.5810668994000001,1.5020135545,0.4936879811,1.5810668994000001,2.0354761099,0.6690286438,2.1426064315,2.0354761099,0.6690286438,2.1426064315
2019-03-31 08:00:00,1.5477218037,0.5087115561000001,1.6291808460000001,1.5477218037,0.5087115561000001,1.6291808460000001,2.1344754922,0.7015681672,2.2468163076,2.1344754922,0.7015681672,2.2468163076
2019-03-31 08:30:00,1.6111128627,0.5295471896,1.6959082766,1.6111128627,0.5295471896,1.6959082766,2.1964276067,0.7219308425000001,2.3120290597,2.1964276067,0.7219308425000001,2.3120290597
2019-03-31 09:00:00,1.6846594639,0.5537207884,1.7733257515,1.6846594639,0.5537207884,1.7733257515,2.3023498835,0.7567458113000001,2.4235261931,2.3023498835,0.7567458113000001,2.4235261931
2019-03-31 09:30:00,1.8478910584000001,0.607372419,1.9451484825,1.8478910584000001,0.607372419,1.9451484825,2.5129228346,0.8259577933000001,2.6451819310999998,2.5129228346,0.8259577933000001,2.6451819310999998
2019-03-31 10:00:00,1.9205914056000002,0.6312678675,2.0216751637,1.9205914056000002,0.6312678675,2.0216751637,2.6318882507,0.8650598346,2.7704086849,2.6318882507,0.8650598346,2.7704086849
2019-03-31 10:30:00,2.100252801,0.6903197125,2.2107924221,2.100252801,0.6903197125,2.2107924221,2.7460543878,0.9025844292,2.8905835661,2.7460543878,0.9025844292,2.8905835661
2019-03-31 11:00:00,2.1326608919,0.7009717369,2.2449062019,2.1326608919,0.7009717369,2.2449062019,2.9268832287,0.962019995,3.0809297145,2.9268832287,0.962019995,3.0809297145
2019-03-31 11:30:00,2.090716441,0.6871852626,2.2007541484,2.090716441,0.6871852626,2.2007541484,2.8996224291,0.9530598035000001,3.0522341359,2.8996224291,0.9530598035000001,3.0522341359
2019-03-31 12:00:00,2.163429129,0.7110847674,2.27729382,2.163429129,0.7110847674,2.27729382,2.9852094335,0.9811908914,3.1423257194,2.9852094335,0.9811908914,3.1423257194
2019-03-31 12:30:00,2.2969746976,0.7549790731,2.4178681028,2.2969746976,0.7549790731,2.4178681028,3.0209500507,0.9929382642000001,3.1799474218,3.0209500507,0.9929382642000001,3.1799474218
2019-03-31 13:00:00,2.4227493077,0.7963191883,2.5502624292,2.4227493077,0.7963191883,2.5502624292,2.9830180255,0.9804706104,3.1400189742,2.9830180255,0.9804706104,3.1400189742
2019-03-31 13:30:00,2.4420517323,0.8026635884000001,2.5705807708,2.4420517323,0.8026635884000001,2.5705807708,3.0382461802,0.9986232271000001,3.1981538739,3.0382461802,0.9986232271000001,3.1981538739
2019-03-31 14:00:00,2.4620167788,0.8092257819,2.5915966093,2.4620167788,0.8092257819,2.5915966093,3.058227023,1.0051906125,3.2191863401,3.058227023,1.0051906125,3.2191863401
2019-03-31 14:30:00,2.4363283696,0.8007824101000001,2.5645561785,2.4363283696,0.8007824101000001,2.5645561785,3.03997061,0.9991900197,3.1999690631,3.03997061,0.9991900197,3.1999690631
2019-03-31 15:00:00,2.4110918004,0.7924875509,2.5379913688,2.4110918004,0.7924875509,2.5379913688,2.9837736153,0.9807189608,3.1408143319,2.9837736153,0.9807189608,3.1408143319
2019-03-31 15:30:00,2.3127377629,0.7601601421,2.4344608031,2.3127377629,0.7601601421,2.4344608031,2.8591279473,0.9397499109,3.0096083655,2.8591279473,0.9397499109,3.0096083655
2019-03-31 16:00:00,2.3276511188,0.7650619251,2.4501590724,2.3276511188,0.7650619251,2.4501590724,2.885309991,0.9483555326,3.0371684116,2.885309991,0.9483555326,3.0371684116
2019-03-31 16:30:00,2.2152505476,0.728117644,2.3318426817,2.2152505476,0.728117644,2.3318426817,2.7560764841000003,0.9058785330000001,2.9011331412,2.7560764841000003,0.9058785330000001,2.9011331412
2019-03-31 17:00:00,2.1278826746,0.6994012128,2.2398764996000002,2.1278826746,0.6994012128,2.2398764996000002,2.6512184833,0.8714133748,2.7907562982,2.6512184833,0.8714133748,2.7907562982
2019-03-31 17:30:00,2.0604722791,0.6772444873,2.1689181885,2.0604722791,0.6772444873,2.1689181885,2.5611950213,0.8418240938,2.6959947593,2.5611950213,0.8418240938,2.6959947593
2019-03-31 18:00:00,1.9167135776,0.6299932871,2.0175932396,1.9167135776,0.6299932871,2.0175932396,2.6243395922,0.8625787105,2.7624627286,2.6243395922,0.8625787105,2.7624627286
2019-03-31 18:30:00,2.0533545635,0.6749050073,2.1614258564,2.0533545635,0.6749050073,2.1614258564,2.6151471309,0.8595572946000001,2.7527864536,2.6151471309,0.8595572946000001,2.7527864536
2019-03-31 19:00:00,2.0842922819,0.6850737436000001,2.1939918756,2.0842922819,0.6850737436000001,2.1939918756,2.6451749163000002,0.8694269504000001,2.7843946488,2.6451749163000002,0.8694269504000001,2.7843946488
2019-03-31 19:30:00,1.9479132513000001,0.6402481240000001,2.0504350014,1.9479132513000001,0.6402481240000001,2.0504350014,2.6892574627,0.8839161827,2.8307973291,2.6892574627,0.8839161827,2.8307973291
2019-03-31 20:00:00,1.9824760567,0.6516083687,2.0868169018,1.9824760567,0.6516083687,2.0868169018,2.6969862977,0.8864565280000001,2.838932945,2.6969862977,0.8864565280000001,2.838932945
2019-03-31 20:30:00,1.9707204806,0.6477444977,2.0744426112,1.9707204806,0.6477444977,2.0744426112,2.6945367189000002,0.8856513903000001,2.836354441,2.6945367189000002,0.8856513903000001,2.836354441
