Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,7.34
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,8.15
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.86
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.97
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,20.69
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.68
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,31.0
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.4
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,91.6
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,36.9
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.07
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.42
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.76
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.7
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.65
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.05
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.1
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,59.0
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,52.2
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.7
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
604492,Bank Lane Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
