dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,31291.0,,31291.0,147,1470.0,2024-03-30 17:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,37516.0,,37516.0,147,1637.0,2024-03-30 18:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,39970.0,,39970.0,147,2003.0,2024-03-30 18:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,42613.0,,42613.0,147,1641.0,2024-03-30 19:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,43004.0,,43004.0,147,1438.0,2024-03-30 19:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,40423.0,,40423.0,147,1423.0,2024-03-30 20:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,36748.0,,36748.0,147,1449.0,2024-03-30 20:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,35236.0,,35236.0,147,1424.0,2024-03-30 21:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,32845.0,,32845.0,147,1342.0,2024-03-30 21:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,28148.0,,28148.0,147,1148.0,2024-03-30 22:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,26630.0,,26630.0,147,867.0,2024-03-30 22:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,27722.0,,27722.0,147,938.0,2024-03-30 23:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,21756.0,,21756.0,147,848.0,2024-03-30 23:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,19161.0,,19161.0,147,949.0,2024-03-31 00:00:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,17553.0,,17553.0,147,839.0,2024-03-31 00:30:00+00:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,19557.0,,19557.0,147,701.0,2024-03-31 02:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,16936.0,,16936.0,147,887.0,2024-03-31 02:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,15231.0,,15231.0,147,884.0,2024-03-31 03:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,15418.0,,15418.0,147,997.0,2024-03-31 03:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,13844.0,,13844.0,147,838.0,2024-03-31 04:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,13152.0,,13152.0,147,807.0,2024-03-31 04:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,14110.0,,14110.0,147,873.0,2024-03-31 05:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,14159.0,,14159.0,147,742.0,2024-03-31 05:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,13528.0,,13528.0,147,882.0,2024-03-31 06:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,12919.0,,12919.0,147,677.0,2024-03-31 06:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,14865.0,,14865.0,147,896.0,2024-03-31 07:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,15946.0,,15946.0,147,1006.0,2024-03-31 07:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,21769.0,,21769.0,147,1327.0,2024-03-31 08:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,22978.0,,22978.0,147,1785.0,2024-03-31 08:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,28364.0,,28364.0,147,2019.0,2024-03-31 09:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,29701.0,,29701.0,147,1780.0,2024-03-31 09:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,35923.0,,35923.0,147,1825.0,2024-03-31 10:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,34253.0,,34253.0,147,1765.0,2024-03-31 10:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,36964.0,,36964.0,147,1827.0,2024-03-31 11:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,41607.0,,41607.0,147,1463.0,2024-03-31 11:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,40760.0,,40760.0,147,1706.0,2024-03-31 12:00:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
NGED_923645_Mar_2024,National Grid Electricity Distribution,NGED,923645,MERESTONE RD,"52.4745, -.7114",148,36815.0,,36815.0,147,1994.0,2024-03-31 12:30:00+01:00,2024-04-29 09:56:13+01:00,2024-04-30 13:01:03+01:00
