Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.16
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.04
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.29
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,17.78
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,16.7
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.08
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,55.2
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,74.1
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,69.6
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,16.7
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.5
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.98
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.35
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.47
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.47
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.94
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,22.9
880735,Boundary Road Beeston,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,47.9
