Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.769,1.5674944976,5.02
2019-03-31 01:00:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.769,1.5674944976,5.02
2019-03-31 01:30:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:00:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:30:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.541,1.4925545216,4.78
2019-03-31 03:00:00,0.0,0,0.0,4.883,1.6049644856,5.14,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-03-31 03:30:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.218,1.3863895556,4.44
2019-03-31 04:00:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,3.99,1.3114495797,4.2
2019-03-31 04:30:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,3.857,1.2677345937,4.06
2019-03-31 05:00:00,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,3.914,1.2864695877,4.12
2019-03-31 05:30:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.199,1.3801445576,4.42
2019-03-31 06:00:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.199,1.3801445576,4.42
2019-03-31 06:30:00,0.0,0,0.0,4.864,1.5987194876,5.12,0.0,0,0.0,4.351,1.4301045416,4.58
2019-03-31 07:00:00,0.0,0,0.0,5.073,1.6674144656,5.34,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2019-03-31 07:30:00,0.0,0,0.0,5.339,1.7548444375,5.62,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-03-31 08:00:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.016,1.6486794716,5.28
2019-03-31 08:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,5.415,1.7798244295,5.7
2019-03-31 09:00:00,0.0,0,0.0,6.308,2.0733393355,6.64,0.0,0,0.0,5.833,1.9172143855,6.14
2019-03-31 09:30:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,6.004,1.9734193675,6.32
2019-03-31 10:00:00,0.0,0,0.0,6.783,2.2294642854,7.14,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-03-31 10:30:00,0.0,0,0.0,6.878,2.2606892754,7.24,0.0,0,0.0,6.251,2.0546043415,6.58
2019-03-31 11:00:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,6.156,2.0233793515,6.48
2019-03-31 11:30:00,0.0,0,0.0,6.536,2.1482793114,6.88,0.0,0,0.0,5.928,1.9484393755,6.24
2019-03-31 12:00:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,6.118,2.0108893555,6.44
2019-03-31 12:30:00,0.0,0,0.0,6.878,2.2606892754,7.24,0.0,0,0.0,6.289,2.0670943375,6.62
2019-03-31 13:00:00,0.0,0,0.0,6.973,2.2919142654,7.34,0.0,0,0.0,6.365,2.0920743295,6.7
2019-03-31 13:30:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,6.327,2.0795843335,6.66
2019-03-31 14:00:00,0.0,0,0.0,6.859,2.2544442774,7.22,0.0,0,0.0,6.213,2.0421143455,6.54
2019-03-31 14:30:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,6.023,1.9796643655000001,6.34
2019-03-31 15:00:00,0.0,0,0.0,6.422,2.1108093235,6.76,0.0,0,0.0,5.852,1.9234593835,6.16
2019-03-31 15:30:00,0.0,0,0.0,6.555,2.1545243094,6.9,0.0,0,0.0,6.061,1.9921543615,6.38
2019-03-31 16:00:00,0.0,0,0.0,6.574,2.1607693074,6.92,0.0,0,0.0,6.175,2.0296243495,6.5
2019-03-31 16:30:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.213,2.0421143455,6.54
2019-03-31 17:00:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,6.156,2.0233793515,6.48
2019-03-31 17:30:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,6.384,2.0983193275,6.72
2019-03-31 18:00:00,0.0,0,0.0,7.144,2.3481192474,7.52,0.0,0,0.0,6.441,2.1170543215,6.78
2019-03-31 18:30:00,0.0,0,0.0,7.03,2.3106492594,7.4,0.0,0,0.0,6.365,2.0920743295,6.7
2019-03-31 19:00:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,6.593,2.1670143054,6.94
2019-03-31 19:30:00,0.0,0,0.0,7.239,2.3793442374,7.62,0.0,0,0.0,6.707,2.2044842934,7.06
2019-03-31 20:00:00,0.0,0,0.0,7.372,2.4230592234,7.76,0.0,0,0.0,6.878,2.2606892754,7.24
2019-03-31 20:30:00,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98,0.0,0,0.0,7.049,2.3168942574,7.42
2019-03-31 21:00:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,6.802,2.2357092834,7.16
2019-03-31 21:30:00,0.0,0,0.0,6.992,2.2981592634,7.36,0.0,0,0.0,6.498,2.1357893155,6.84
2019-03-31 22:00:00,0.0,0,0.0,6.517,2.1420343135,6.86,0.0,0,0.0,5.985,1.9671743695,6.3
2019-03-31 22:30:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,5.434,1.7860694275000002,5.72
2019-03-31 23:00:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.921,1.6174544816,5.18
2019-03-31 23:30:00,0.0,0,0.0,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.408,1.4488395356,4.64
2019-04-01 00:00:00,0.0,0,0.0,4.731,1.5550045016,4.98,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-04-01 00:30:00,0.0,0,0.0,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.047,1.3301845737,4.26
2019-04-01 01:00:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-04-01 01:30:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.845,1.5924744896,5.1
2019-04-01 02:00:00,0.0,0,0.0,5.491,1.8048044215,5.78,0.0,0,0.0,4.978,1.6361894756000002,5.24
2019-04-01 02:30:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.035,1.6549244696,5.3
2019-04-01 03:00:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.997,1.6424344736,5.26
2019-04-01 03:30:00,0.0,0,0.0,5.225,1.7173744496,5.5,0.0,0,0.0,4.807,1.5799844936,5.06
2019-04-01 04:00:00,0.0,0,0.0,5.054,1.6611694676000002,5.32,0.0,0,0.0,4.617,1.5175345136,4.86
2019-04-01 04:30:00,0.0,0,0.0,4.94,1.6236994796,5.2,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-01 05:00:00,0.0,0,0.0,4.978,1.6361894756000002,5.24,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-01 05:30:00,0.0,0,0.0,5.13,1.6861494596000002,5.4,0.0,0,0.0,4.693,1.5425145056,4.94
2019-04-01 06:00:00,0.0,0,0.0,5.358,1.7610894355000002,5.64,0.0,0,0.0,4.94,1.6236994796,5.2
2019-04-01 06:30:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.339,1.7548444375,5.62
2019-04-01 07:00:00,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74,0.0,0,0.0,5.928,1.9484393755,6.24
2019-04-01 07:30:00,0.0,0,0.0,7.334,2.4105692274,7.72,0.0,0,0.0,6.973,2.2919142654,7.34
2019-04-01 08:00:00,0.0,0,0.0,7.904,2.5979191673,8.32,0.0,0,0.0,7.543,2.4792642054,7.94
2019-04-01 08:30:00,0.0,0,0.0,7.942,2.6104091633,8.36,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2019-04-01 09:00:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-04-01 09:30:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-01 10:00:00,0.0,0,0.0,7.771,2.5542041813000003,8.18,0.0,0,0.0,7.144,2.3481192474,7.52
2019-04-01 10:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,7.315,2.4043242294000002,7.7
2019-04-01 11:00:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,7.144,2.3481192474,7.52
