Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.2
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.25
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.91
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,4.5
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.4
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.19
252011,Birch Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.04
