Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
2019-03-31 00:30:00,4.0118980169,-0.008,4.0119059931,0.0,-0.008,0.008,4.0118980169,0,4.0118980169,4.2323432246,-0.008,4.2323507854,0.0,-0.008,0.008,4.2323432246,0,4.2323432246
2019-03-31 01:00:00,3.882557296,-0.007500000000000001,3.8825645399,0.0,-0.007500000000000001,0.007500000000000001,3.882557296,0,3.882557296,4.0325203334,-0.007500000000000001,4.0325273079,0.0,-0.007500000000000001,0.007500000000000001,4.0325203334,0,4.0325203334
2019-03-31 01:30:00,1.56e-08,-0.008,0.008,0.0,-0.008,0.008,1.56e-08,0,1.56e-08,1.56e-08,-0.008,0.008,0.0,-0.008,0.008,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.007500000000000001,0.007500000000000001,0.0,-0.007500000000000001,0.007500000000000001,1.56e-08,0,1.56e-08,1.56e-08,-0.007500000000000001,0.007500000000000001,0.0,-0.007500000000000001,0.007500000000000001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.7030925836,-0.008,3.7031012251,0.0,-0.008,0.008,3.7030925836,0,3.7030925836,3.7716875114,-0.008,3.7716959956,0.0,-0.008,0.008,3.7716875114,0,3.7716875114
2019-03-31 03:00:00,3.5320144613,-0.007500000000000001,3.5320224241,0.0,-0.007500000000000001,0.007500000000000001,3.5320144613,0,3.5320144613,3.7137831476,-0.007500000000000001,3.7137907208,0.0,-0.007500000000000001,0.007500000000000001,3.7137831476,0,3.7137831476
2019-03-31 03:30:00,3.4663380391,-0.008,3.4663472708,0.0,-0.008,0.008,3.4663380391,0,3.4663380391,3.625875507,-0.008,3.6258843324,0.0,-0.008,0.008,3.625875507,0,3.625875507
2019-03-31 04:00:00,3.3927494357,-0.008,3.3927588676,0.0,-0.008,0.008,3.3927494357,0,3.3927494357,3.5020525804,-0.008,3.5020617179,0.0,-0.008,0.008,3.5020525804,0,3.5020525804
2019-03-31 04:30:00,3.3370279756,-0.008,3.3370375649,0.0,-0.008,0.008,3.3370279756,0,3.3370279756,3.4101031992,-0.008,3.410112583,0.0,-0.008,0.008,3.4101031992,0,3.4101031992
2019-03-31 05:00:00,3.2664288919,-0.008,3.2664386885,0.0,-0.008,0.008,3.2664288919,0,3.2664288919,3.3349555768,-0.008,3.3349651721,0.0,-0.008,0.008,3.3349555768,0,3.3349555768
2019-03-31 05:30:00,3.2693042694,-0.008,3.2693140574,0.0,-0.008,0.008,3.2693042694,0,3.2693042694,3.3408012483,-0.008,3.3408108268,0.0,-0.008,0.008,3.3408012483,0,3.3408012483
2019-03-31 06:00:00,3.2894319122,-0.008,3.2894416403,0.0,-0.008,0.008,3.2894319122,0,3.2894319122,3.3612610984,-0.008,3.3612706187,0.0,-0.008,0.008,3.3612610984,0,3.3612610984
2019-03-31 06:30:00,3.3968128269,-0.009000000000000001,3.3968247498,0.0,-0.009000000000000001,0.009000000000000001,3.3968128269,0,3.3968128269,3.4780496471,-0.009000000000000001,3.4780612915,0.0,-0.009000000000000001,0.009000000000000001,3.4780496471,0,3.4780496471
2019-03-31 07:00:00,3.3527653892,-0.0135,3.3527925682,0.0,-0.0135,0.0135,3.3527653892,0,3.3527653892,3.4273630855,-0.0135,3.4273896729,0.0,-0.0135,0.0135,3.4273630855,0,3.4273630855
2019-03-31 07:30:00,3.4785434548,-0.014,3.4785716274,0.0,-0.014,0.014,3.4785434548,0,3.4785434548,3.5655919982,-0.014,3.565619483,0.0,-0.014,0.014,3.5655919982,0,3.5655919982
2019-03-31 08:00:00,3.8127966981,-0.0145,3.8128242696,0.0,-0.0145,0.0145,3.8127966981,0,3.8127966981,3.9016273486,-0.0145,3.9016542924,0.0,-0.0145,0.0145,3.9016273486,0,3.9016273486
2019-03-31 08:30:00,4.2178589497,-0.015,4.2178856219,0.0,-0.015,0.015,4.2178589497,0,4.2178589497,4.3445922412,-0.015,4.3446181354,0.0,-0.015,0.015,4.3445922412,0,4.3445922412
2019-03-31 09:00:00,4.5108024348,-0.015,4.5108273749,0.0,-0.015,0.015,4.5108024348,0,4.5108024348,4.6586250038,-0.015,4.6586491525,0.0,-0.015,0.015,4.6586250038,0,4.6586250038
2019-03-31 09:30:00,5.0537293489,-0.015,5.0537516096,0.0,-0.015,0.015,5.0537293489,0,5.0537293489,5.1842099324,-0.015,5.1842316328999996,0.0,-0.015,0.015,5.1842099324,0,5.1842099324
2019-03-31 10:00:00,5.372404354,-0.0135,5.3724213157000005,0.0,-0.0135,0.0135,5.372404354,0,5.372404354,5.4656983263,-0.0135,5.4657149984,0.0,-0.0135,0.0135,5.4656983263,0,5.4656983263
2019-03-31 10:30:00,5.7525924508,-0.0125,5.7526060316,0.0,-0.0125,0.0125,5.7525924508,0,5.7525924508,5.8319622934,-0.0125,5.8319756894,0.0,-0.0125,0.0125,5.8319622934,0,5.8319622934
