site,time,unit,value
Exminster,2024-05-04T00:05:00+01:00,MVA,1.52
Exminster,2024-05-04T00:10:00+01:00,MVA,1.476
Exminster,2024-05-04T00:15:00+01:00,MVA,1.433
Exminster,2024-05-04T00:20:00+01:00,MVA,1.389
Exminster,2024-05-04T00:25:00+01:00,MVA,1.401
Exminster,2024-05-04T00:30:00+01:00,MVA,1.483
Exminster,2024-05-04T00:35:00+01:00,MVA,1.477
Exminster,2024-05-04T00:40:00+01:00,MVA,1.472
Exminster,2024-05-04T00:45:00+01:00,MVA,1.466
Exminster,2024-05-04T00:50:00+01:00,MVA,1.461
Exminster,2024-05-04T00:55:00+01:00,MVA,1.455
Exminster,2024-05-04T01:00:00+01:00,MVA,1.45
Exminster,2024-05-04T01:05:00+01:00,MVA,1.444
Exminster,2024-05-04T01:10:00+01:00,MVA,1.439
Exminster,2024-05-04T01:15:00+01:00,MVA,1.433
Exminster,2024-05-04T01:20:00+01:00,MVA,1.428
Exminster,2024-05-04T01:25:00+01:00,MVA,1.422
Exminster,2024-05-04T01:30:00+01:00,MVA,1.417
Exminster,2024-05-04T01:35:00+01:00,MVA,1.411
Exminster,2024-05-04T01:40:00+01:00,MVA,1.406
Exminster,2024-05-04T01:45:00+01:00,MVA,1.4
Exminster,2024-05-04T01:50:00+01:00,MVA,1.395
Exminster,2024-05-04T01:55:00+01:00,MVA,1.389
Exminster,2024-05-04T02:00:00+01:00,MVA,1.384
Exminster,2024-05-04T02:05:00+01:00,MVA,1.378
Exminster,2024-05-04T02:10:00+01:00,MVA,1.373
Exminster,2024-05-04T02:15:00+01:00,MVA,1.367
Exminster,2024-05-04T02:20:00+01:00,MVA,1.362
Exminster,2024-05-04T02:25:00+01:00,MVA,1.356
Exminster,2024-05-04T02:30:00+01:00,MVA,1.351
Exminster,2024-05-04T02:35:00+01:00,MVA,1.345
Exminster,2024-05-04T02:40:00+01:00,MVA,1.34
Exminster,2024-05-04T02:45:00+01:00,MVA,1.334
Exminster,2024-05-04T02:50:00+01:00,MVA,1.329
Exminster,2024-05-04T02:55:00+01:00,MVA,1.323
Exminster,2024-05-04T03:00:00+01:00,MVA,1.318
Exminster,2024-05-04T03:05:00+01:00,MVA,1.312
Exminster,2024-05-04T03:10:00+01:00,MVA,1.307
Exminster,2024-05-04T03:15:00+01:00,MVA,1.301
Exminster,2024-05-04T03:20:00+01:00,MVA,1.296
Exminster,2024-05-04T03:25:00+01:00,MVA,1.29
Exminster,2024-05-04T03:30:00+01:00,MVA,1.285
Exminster,2024-05-04T03:35:00+01:00,MVA,1.279
Exminster,2024-05-04T03:40:00+01:00,MVA,1.274
Exminster,2024-05-04T03:45:00+01:00,MVA,1.268
Exminster,2024-05-04T03:50:00+01:00,MVA,1.263
Exminster,2024-05-04T03:55:00+01:00,MVA,1.257
Exminster,2024-05-04T04:00:00+01:00,MVA,1.252
Exminster,2024-05-04T04:05:00+01:00,MVA,1.246
Exminster,2024-05-04T04:10:00+01:00,MVA,1.24
