Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.22
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.19
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.12
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,0.17
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,0.86
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,0.07
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,N Current (RMS),A,7.5
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,1.2
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,6.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,0.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.29
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.84
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.06
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.44
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,0.06
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.8
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,12.3
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,14.7
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,3.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,24.4
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.68
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.86
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.32
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.78
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,0.51
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.34
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,15.6
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,24.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,4.9
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,23.0
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.65
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.37
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.07
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.05
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.76
894798,"BAR ROAD,BASLOW",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.37
