dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,14646.0,,14646.0,52,687.0,2024-01-20 16:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,15520.0,,15520.0,52,848.0,2024-01-20 16:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,16758.0,,16758.0,52,856.0,2024-01-20 17:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,20960.0,,20960.0,52,1195.0,2024-01-20 17:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,20965.0,,20965.0,52,1080.0,2024-01-20 18:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,21721.0,,21721.0,52,1171.0,2024-01-20 18:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,25844.0,,25844.0,52,930.0,2024-01-20 19:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,16892.0,,16892.0,52,893.0,2024-01-20 19:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,16666.0,,16666.0,52,786.0,2024-01-20 20:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,13852.0,,13852.0,52,603.0,2024-01-20 20:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,12683.0,,12683.0,52,563.0,2024-01-20 21:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,11067.0,,11067.0,52,557.0,2024-01-20 21:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,9701.0,,9701.0,52,508.0,2024-01-20 22:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8626.0,,8626.0,52,475.0,2024-01-20 22:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,9157.0,,9157.0,52,449.0,2024-01-20 23:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,8344.0,,8344.0,52,592.0,2024-01-20 23:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,6484.0,,6484.0,52,395.0,2024-01-21 00:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,5559.0,,5559.0,52,411.0,2024-01-21 00:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,5109.0,,5109.0,52,611.0,2024-01-21 01:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,5097.0,,5097.0,52,438.0,2024-01-21 01:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,5110.0,,5110.0,52,443.0,2024-01-21 02:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4910.0,,4910.0,52,650.0,2024-01-21 02:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4085.0,,4085.0,52,483.0,2024-01-21 03:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,3802.0,,3802.0,52,464.0,2024-01-21 03:30:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
NGED_343471_20_Jan_2024,National Grid Electricity Distribution,NGED,343471,Richmond Hill,20,20,"50.5027, -3.5762",51,4127.0,,4127.0,52,499.0,2024-01-21 04:00:00+00:00,2024-02-28 11:02:32+00:00,2024-03-01 13:41:17+00:00
